,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,3841.0848577176653,3645.099675654587,241.88760629250868
1,10.0,3841.0868435993452,3645.1010499477375,241.8873383016406
2,20.0,3841.0956408706274,3645.109261384353,241.88588318600813
3,30.0,3841.1145089716456,3645.1282577062702,241.883229328967
4,40.0,3841.147676360173,3645.161428562896,241.87934954090525
5,50.0,3841.1991575246116,3645.210533189923,241.8738575576582
6,60.0,3841.271846261185,3645.275308458064,241.86596101475425
7,70.0,3841.3673396263885,3645.353995379458,241.8545408071285
8,80.0,3841.4862811716216,3645.4445038650233,241.8383764923454
9,90.0,3841.627769076912,3645.5446137365307,241.81637552236018
10,100.0,3841.790724795788,3645.652709279061,241.78770316688917
11,110.0,3841.97306938862,3645.7672921413637,241.75181101301786
12,120.0,3842.1725296537516,3645.8871574464606,241.70840250995025
13,130.0,3842.3867556738046,3646.011014214758,241.65737651688846
14,140.0,3842.6132895720043,3646.1377152832156,241.5987685262294
15,150.0,3842.849716361579,3646.2662647291963,241.53270321458734
16,160.0,3843.093621662957,3646.3954198234237,241.4593567263706
17,170.0,3843.3427794719773,3646.524179937172,241.37893295546016
18,180.0,3843.5948301483804,3646.651640172476,241.2916456843384
19,190.0,3843.8475004881634,3646.7770276343854,241.19770876091135
20,200.0,3844.099226452756,3646.8993396923934,241.09733097717745
21,210.0,3844.3477082819545,3647.017960330315,240.99071276388744
22,220.0,3844.591268829197,3647.132208920158,240.87804605239407
23,230.0,3844.8281475079693,3647.2416058569584,240.75951360529342
24,240.0,3845.056775316742,3647.345594161641,240.63529110327696
25,250.0,3845.275607441408,3647.4438396056676,240.50554679502633
26,260.0,3845.4833671853376,3647.535982589761,240.37044371472226
27,270.0,3845.67869522372,3647.621705937958,240.23013911916476
28,280.0,3845.860482676287,3647.7007508457796,240.08478765769442
29,290.0,3846.0275837394956,3647.7727990715584,239.93453958598684
30,300.0,3846.178810666979,3647.8378809287683,239.7795412674653
31,310.0,3846.3137218959964,3647.8954936122796,239.6199383657171
32,320.0,3846.4310387615965,3647.9457836577476,239.4558724491417
33,330.0,3846.530108837781,3647.988404504012,239.28748290528523
34,340.0,3846.6103078345445,3648.023427669697,239.11490593196328
35,350.0,3846.6708537270442,3648.05045094624,238.9382767187068
36,360.0,3846.7112541178863,3648.069580636917,238.75772601716085
37,370.0,3846.731011694877,3648.080693978529,238.57338340364575
38,380.0,3846.7296845535884,3648.083489661685,238.38537409551492
39,390.0,3846.706953864462,3648.0782265410285,238.1938209572036
40,400.0,3846.6621377958827,3648.0644245243866,237.9988442827325
41,410.0,3846.5951754953576,3648.0422277754046,237.80056009874147
42,420.0,3846.5057613049994,3648.0114828260635,237.59908178911382
43,430.0,3846.393517981144,3647.972123822337,237.3945189838806
44,440.0,3846.2582963256264,3647.9240488767255,237.1869789072816
45,450.0,3846.0999933299395,3647.8671427558643,236.97656459618253
46,460.0,3845.918451890004,3647.8014284251303,236.76337449665775
47,470.0,3845.7133676635767,3647.7266747650356,236.54750605115214
48,480.0,3845.4847863043215,3647.6428459129315,236.32905258535027
49,490.0,3845.2326430720736,3647.5499843549005,236.10810312489042
50,500.0,3844.956710853829,3647.447859882617,235.8847442449853
51,510.0,3844.6571998717604,3647.33652665463,235.65905902473907
52,520.0,3844.333903850224,3647.2158611824643,235.43112814639667
53,530.0,3843.986759457927,3647.085822697096,235.201027665707
54,540.0,3843.615992409661,3646.9463538418336,234.9688315211235
55,550.0,3843.221373134674,3646.7974268958183,234.73461042715027
56,560.0,3842.803232649837,3646.638941559815,234.4984339475567
57,570.0,3842.3613655073536,3646.470823418105,234.26036662416257
