,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,0.0,0.0,0.0
1,10.0,0.039890353883120934,0.03329795017048255,0.00310710060970578
2,20.0,0.14781644372897207,0.12421847306592429,0.01891463291431358
3,30.0,0.32087352384221135,0.26199173132019415,0.05464883527678184
4,40.0,0.5573400275793821,0.4368571723564895,0.11898362667913542
5,50.0,0.8566930263389668,0.6433644507313212,0.22029365295216538
6,60.0,1.215166714361534,0.8850628348335572,0.36564067824185176
7,70.0,1.6260603847097823,1.1722649162884164,0.5610415780538665
8,80.0,2.075268539757809,1.5029002839092918,0.8091068797488573
9,90.0,2.5573617774934414,1.8732542347714507,1.107569289968
10,100.0,3.051762972154812,2.268819305507001,1.4501291506525869
11,110.0,3.55051444436816,2.681655979275963,1.8283888419884529
12,120.0,4.043976654920469,3.097902564481105,2.2335863130889746
13,130.0,4.523269855222214,3.5168549030393312,2.6577134017184862
14,140.0,4.981809458046291,3.9321522237238167,3.094020480430876
15,150.0,5.417620382119082,4.3370964980498785,3.5371223026751384
16,160.0,5.830886016065882,4.73962573706136,3.9829293697140433
17,170.0,6.214481017998537,5.132689144278405,4.428385705254713
18,180.0,6.57358686809207,5.5211038309373635,4.871300604762681
19,190.0,6.9175186880897455,5.8965394728751255,5.310154245010181
20,200.0,7.226709117726986,6.269412198818022,5.743866207393529
21,210.0,7.522119280818192,6.6357834173858015,6.171747780973494
22,220.0,7.796482517666392,6.99431728802464,6.593290571611364
23,230.0,8.05205249398702,7.347019650519045,7.008233836069815
24,240.0,8.293148524397594,7.69419293885648,7.416332972524009
25,250.0,8.52045109025018,8.035306685660153,7.8174869380557395
26,260.0,8.733936942890155,8.368342095073292,8.21155578017064
27,270.0,8.934641639419063,8.696845999923827,8.59857021998527
28,280.0,9.125438501210331,9.014571798018896,8.978386028839736
29,290.0,9.301617121198213,9.334630310314264,9.350969588390477
30,300.0,9.484708075436583,9.636115384289393,9.71640138926676
31,310.0,9.640548795645111,9.941730165417926,10.074509907504448
32,320.0,9.797780777305205,10.231651849953924,10.425344439734936
33,330.0,9.952973964069612,10.523126539457762,10.768867387380078
34,340.0,10.090197204293965,10.795100490172311,11.10513929299452
35,350.0,10.234697953470823,11.075501107601378,11.434054988993624
36,360.0,10.365893582536852,11.338242777752278,11.75572901907981
37,370.0,10.497441252791639,11.59027268677251,12.070094760949404
38,380.0,10.625310693336672,11.854211988145828,12.377241255751686
39,390.0,10.735898515447108,12.086745351207652,12.677257845832024
40,400.0,10.860193720647569,12.330336572160673,12.97003011067956
41,410.0,10.973828864162554,12.558153360037895,13.255851185935851
42,420.0,11.079418138775948,12.784884099228695,13.534582584792982
43,430.0,11.188336356073181,13.000334029632777,13.806526173685349
44,440.0,11.294675198906802,13.211280084471106,14.071578830438458
45,450.0,11.396101707089285,13.419218732998285,14.329881926623234
46,460.0,11.486690388463925,13.611798988723635,14.581703117723775
47,470.0,11.587081570880107,13.805474311340216,14.827036972968472
48,480.0,11.684286152621562,13.996722125254855,15.065919448116121
49,490.0,11.76380150368448,14.171724147349213,15.298640663314655
50,500.0,11.866201943122435,14.35468236082908,15.52523717397828
51,510.0,11.94397641716285,14.517642501484497,15.74593284520677
52,520.0,12.023267662411929,14.687125949964985,15.960639359783077
53,530.0,12.116079611365642,14.846772770133512,16.169793665042075
54,540.0,12.184604039790324,15.001689050915354,16.373325080847557
55,550.0,12.277433985786066,15.1519076952544,16.57155063200541
56,560.0,12.339566872189206,15.295733747788548,16.764355321361453
57,570.0,12.421292477137575,15.442407560550498,16.952086948215555
58,580.0,12.49275371840812,15.574716571859891,17.134863658246914
59,590.0,12.559210308908515,15.712562777509934,17.312733289633687
60,600.0,12.636550260186606,15.836678786780826,17.48579915718908
61,610.0,12.7016025496723,15.97109473649616,17.654387126566238
62,620.0,12.761389649239725,16.083252320004597,17.81861591810455
63,630.0,12.831492659233271,16.21048047031733,17.978279860296812
64,640.0,12.90100148857052,16.322919195725923,18.133888456677937
