,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,8.896153678723367,8.837760137361448,10.086436164861857,10.086447761210039,10.086446714188265,10.086448468546399,10.086448251490092,10.086447933167435,10.086447488938331,10.086448244380827,10.086446582858246
1,10.0,8.89615362601737,8.837760135550589,10.086436170935082,10.086447763384008,10.08644672084206,10.086448474533434,10.08644825780633,10.08644793384449,10.086447495054673,10.086448250574398,10.08644659710679
2,20.0,8.896153597515461,8.837760163463496,10.086436334112049,10.086447896219573,10.086446889010588,10.086448639159796,10.08644842358307,10.086448051209064,10.086447659732851,10.086448417132836,10.08644678381771
3,30.0,8.896153116631314,8.837760273154855,10.086437123161511,10.08644863581016,10.086447691703388,10.086449438112034,10.086449224036343,10.086448754934358,10.086448458023526,10.086449218277554,10.08644760922314
4,40.0,8.896149368245021,8.837760602533924,10.086439372607098,10.08645083389964,10.086449969871277,10.086451716419889,10.086451503476338,10.086450902308005,10.086450733230198,10.086451497485942,10.086449912308424
5,50.0,8.89613948125706,8.837761412084388,10.086444423348404,10.086455852278931,10.086455075993536,10.086456833235122,10.086456620111607,10.086455858610513,10.08645583956555,10.086456611926788,10.086455045462854
6,60.0,8.896123162897636,8.83776313771315,10.086454287730358,10.086465726063624,10.086465037453774,10.086466825042846,10.08646660915765,10.086465660889214,10.086465807228176,10.086466596245074,10.0864650352804
7,70.0,8.896103224860633,8.837766341379968,10.0864716548447,10.086483165215176,10.08648255771507,10.0864844041627,10.08648418102399,10.086483020602671,10.086483342405952,10.086484160191313,10.086482585066932
8,80.0,8.89608472667517,8.83777159850746,10.086499678525438,10.086511334860335,10.086510798247202,10.086512735936736,10.086512501382941,10.086511103654574,10.086511607392532,10.086512469119766,10.086510855978648
9,90.0,8.896073865031601,8.8377794218286,10.086541643210765,10.086553520161912,10.086553043056966,10.086555104083446,10.086554853083957,10.086553195581807,10.086553886525039,10.086554807054634,10.086553132158764
10,100.0,8.896077166754335,8.837790277909567,10.086600653549132,10.086612818029245,10.08661239131678,10.08661460385285,10.086614332152765,10.086612394943657,10.086613277218389,10.086614270419915,10.086612512337753
11,110.0,8.896101015764588,8.837804530275099,10.08667943357239,10.086691941591678,10.086691557898869,10.086693944913904,10.086693649634377,10.086691414909517,10.086692493558909,10.086693570252448,10.086691711591865
12,120.0,8.896151386329368,8.83782245789939,10.086780253324834,10.086793149511273,10.086792803832548,10.086795382991438,10.08679506143096,10.086792514556922,10.086793794311607,10.086794963121086,10.086792990556274
13,130.0,8.896233680399652,8.837844241559015,10.086904953311448,10.086918271276438,10.08691796119292,10.086920745107324,10.086920395407708,10.08691752395133,10.086919010405639,10.086920277608456,10.08691818148211
14,140.0,8.896352618157353,8.837870022148692,10.087055022751505,10.087068786939321,10.087068511892928,10.087071509596765,10.087071130431571,10.087067924116143,10.087069622600122,10.087070992827746,10.087068766162863
