,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0030879799090522404,0.01087261846819041,2.549649096512809,0.00519637564656554,0.0052545741148434435,0.005324963628016876,0.006609088334555636,0.004672249673072614,0.013322133662928363,0.010156211382684126,0.015873615317524164,0.012716481202460186,0.010957147840571241,10.859529728564773,0.0060916930339554665,0.00436886396512482,0.004511573870939832,2.5384178097847294
2,20.0,0.028535315938038642,0.09514782136676704,3.4904901880181796,0.04868464619391843,0.048563810165802156,0.05048065766348699,0.06315098532334733,0.04372511930665168,0.15303155083581588,0.1162092393916774,0.17809528993511595,0.13760755764082153,0.12121119522260052,11.407144930678605,0.04336715892466457,0.03929863850065732,0.04358525261321759,3.476349687240177
3,30.0,0.1050029231647513,0.3187118448678698,4.438162864713278,0.17511915519703689,0.17367050063119213,0.1826626179269224,0.22477438796770113,0.15690326850306785,0.5198508473701547,0.4137843919403024,0.585422776312539,0.468289434867961,0.4221430538019837,11.845222853130466,0.15252443740841332,0.14529036624736621,0.17078075435374568,4.422317893873877
4,40.0,0.26561492100033013,0.6938094751021138,5.383822652149559,0.41245223963347916,0.4086731155922604,0.42894722004302566,0.5155723080192057,0.37283816149138105,1.091005993504509,0.9009308168853108,1.2046754728014506,0.9953133533636719,0.914437277685287,12.324910440772507,0.36658455481082347,0.35896667390716835,0.4292004725705396,5.366770379534402
5,50.0,0.5275098530603356,1.194949530388748,6.323270206567486,0.7616052306263497,0.755048132162167,0.78783069393422,0.9261849289431524,0.6963040028686617,1.8068414620476432,1.531748373537592,1.9694650042177657,1.6684773037390241,1.5537406053657874,12.877034898072322,0.6926802025046743,0.6890339051761443,0.8199293830254909,6.305284258702653
6,60.0,0.8867366676155058,1.7897951338360663,7.250375151175797,1.2076051982688096,1.1983070192834198,1.2429195752397653,1.4340597870484586,1.115820122274087,2.6140343813638487,2.259004433810274,2.8228870175903413,2.4377773841149653,2.291994753212042,13.495992586039561,1.1180963470852918,1.1217398046431184,1.3191428816075201,7.2316284428621405
7,70.0,1.328939610561724,2.4519209796739627,8.15927834199481,1.7313167394029225,1.7196894471574715,1.7746571368291921,2.0163675123688853,1.6143239226785233,3.474943511661222,3.04725405815356,3.7256144222858696,3.265929506734545,3.0923147251795813,14.167141329924016,1.6240778455107794,1.636646026853806,1.8996408362290138,8.139889543607461
8,80.0,1.8385190394702735,3.1627861932337087,9.046476243452615,2.3158274491938924,2.302487942465082,2.36617481104342,2.654848748598899,2.1757474790527174,4.365822320297951,3.8732502700411255,4.653237939622373,4.12857365223521,3.930240817444875,14.876671722249931,2.1935431150756184,2.2153944453624375,2.5397175568704964,9.026531642875772
9,90.0,2.402276141492058,3.9098704402162237,9.910934640491364,2.9480483015553522,2.9336458426481284,3.0045565530720713,3.3361348666963275,2.7871443267961453,5.272467632200606,4.722565678208391,5.591466254172032,5.010746839137614,4.790566779024524,15.614076593988088,2.8130546800060867,2.843834876107482,3.2240397685503925,9.890499794603738
10,100.0,3.0097986191917165,4.684374049586335,10.753297850599246,3.618088813279936,3.603189685959323,3.680076958802619,4.050476884584778,3.43846834305467,6.186410606046309,5.586192149473992,6.532080728833596,5.903326583646945,5.663893519014816,16.371802743652946,3.4723173143531567,3.5113677454269876,3.9419335053312117,10.732424291820115
11,110.0,3.6527862571701846,5.47957710847801,11.575020561550478,4.318196470183787,4.303234655990542,4.385105665542959,4.790418131528108,4.121728688453692,7.102347847791178,6.458155892406994,7.470218134360401,6.800498287300616,6.544130471612344,17.14427633272828,4.163189598039884,4.209776965563872,4.68557807049233,11.553749890943147
12,120.0,4.324341882237831,6.28991904315167,12.377745595137105,5.041947889976712,5.027222081248166,5.113302123852613,5.549884834680206,4.830270466176586,8.016640704496456,7.334111115192379,8.402766927192273,7.698228976072801,7.426981182253097,17.927101650065968,4.878915737272193,4.932338510302547,5.448787247135506,12.35611211210951
13,130.0,5.018504815829383,7.110567289941072,13.162960350150822,5.783784352170647,5.769478322409763,5.8591638993552815,6.323682723621782,5.558336642951512,8.92652756212223,8.210605535151895,9.327509630276174,8.593446879788228,8.309128309127283,18.716578416967078,5.613674420953753,5.673300655042402,6.226344616346745,13.140992821008757
14,140.0,5.730006848896451,7.9372490735607375,13.93185954868514,6.538791977884897,6.525002157672619,6.617818123765283,7.10725917365851,6.300849194321321,9.829748911784513,9.084735455538736,10.242704589272215,9.48364117074506,9.187836342332666,19.509464127920236,6.362354814391925,6.427627452096905,7.013694960456741,13.909582443677147
15,150.0,6.454164156687249,8.7661982640309,14.685330372095711,7.302613426008597,7.28937505884717,7.384940589034917,7.896604327578322,7.053314265835194,10.72438619666107,9.953999717860738,11.14690161784175,10.366683952768582,10.060775017599868,20.302878077094576,7.120456312041574,7.190885816921058,7.806820926914514,14.662764759258087
16,160.0,7.186832906114001,9.594138541080028,15.423996573880114,8.07141416636072,8.058722617141452,8.156726076996144,8.68821046435037,7.8117814511945936,11.608799265772992,10.816242468777167,12.038870062599505,11.240757085001155,10.925946307583121,21.094271035344136,7.884041470824207,7.959195291051577,8.602198174481167,15.401160782176555
17,170.0,7.924385378213673,10.418268231426604,16.148282299475927,8.841862319722914,8.829688948485602,8.929870058209262,9.479047567397219,8.572818237259973,12.481602445245793,11.66962839517856,12.91757407380038,12.10432154733709,11.781652980947493,21.881416874169567,8.649704183884417,8.729196910295077,9.396773789396448,16.125192421431272
18,180.0,8.663686214526361,11.23623567008072,16.8584748289886,9.611104802848613,9.599408067490849,9.701545471814905,10.266537343851542,9.333482494510424,13.341651253050303,12.512625070642223,13.782163283257093,12.956099744133978,12.626479435809824,22.662405484081326,9.41453679296836,9.498022167273326,10.18794442985371,16.83514510850744
