,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,11.292929486453929
1,10.0,11.292929557014311
2,20.0,11.292929889695017
3,30.0,11.292931284533152
4,40.0,11.292936986231396
5,50.0,11.292951651900596
6,60.0,11.292982437155116
7,70.0,11.293035009125234
8,80.0,11.293119951809388
9,90.0,11.293233333078932
10,100.0,11.293385935082616
11,110.0,11.293577338490879
12,120.0,11.293807250158606
13,130.0,11.294078772674988
14,140.0,11.294384933521696
15,150.0,11.294735321426158
16,160.0,11.295118180700527
17,170.0,11.295544040638019
18,180.0,11.296003547208834
19,190.0,11.296496375003587
20,200.0,11.297020559838735
21,210.0,11.297581477100303
22,220.0,11.298170465769934
23,230.0,11.298788622541885
24,240.0,11.299434284236298
25,250.0,11.300104561145751
26,260.0,11.300806150791018
27,270.0,11.301527321192728
28,280.0,11.302276317827882
29,290.0,11.303045902468222
30,300.0,11.303835510884378
31,310.0,11.304647331498737
32,320.0,11.305478832383045
33,330.0,11.30632938449075
34,340.0,11.307199700630294
35,350.0,11.30808551611234
36,360.0,11.308985393253858
37,370.0,11.309906206621747
38,380.0,11.310840231932495
39,390.0,11.311788357239976
40,400.0,11.312747567304152
41,410.0,11.31372351577152
42,420.0,11.314713734565759
43,430.0,11.315717166221132
44,440.0,11.316729623436567
45,450.0,11.317754348834846
46,460.0,11.31878902402962
47,470.0,11.31983752135524
48,480.0,11.320892709987902
49,490.0,11.321959261168855
50,500.0,11.32303797437829
51,510.0,11.324122379055865
52,520.0,11.325217100240865
53,530.0,11.326319771704808
54,540.0,11.327430535291564
55,550.0,11.328548910172602
56,560.0,11.329674960988614
57,570.0,11.330806867883728
58,580.0,11.331950077681881
59,590.0,11.333096703459459
60,600.0,11.334251026947655
61,610.0,11.335409006052073
62,620.0,11.336576984893371
63,630.0,11.337747757600232
64,640.0,11.33892531746087
65,650.0,11.340108237871918
66,660.0,11.34129755033256
67,670.0,11.342489222244948
68,680.0,11.343687249358823
69,690.0,11.344891939153696
70,700.0,11.34609740167893
71,710.0,11.34730898385935
72,720.0,11.34852448557993
73,730.0,11.3497437386537
74,740.0,11.350968086782416
75,750.0,11.352194918130392
76,760.0,11.35342422406702
77,770.0,11.354657327104235
78,780.0,11.355895857305152
79,790.0,11.357134817803306
80,800.0,11.358378457002075
81,810.0,11.359624303489817
82,820.0,11.360872477640145
83,830.0,11.36212286566196
84,840.0,11.363376046742701
85,850.0,11.364631709881548
86,860.0,11.36588958425216
87,870.0,11.367150896815083
88,880.0,11.368412991746018
89,890.0,11.369676955089199
90,900.0,11.370941938522416
91,910.0,11.37220968880676
92,920.0,11.373479394689058
93,930.0,11.374750130418226
94,940.0,11.376021451817396
95,950.0,11.377295515383793
96,960.0,11.378570125548459
97,970.0,11.379845479648212
98,980.0,11.381122774310802
99,990.0,11.382399724640868
100,1000.0,
