calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8237492f-5003-488d-bd3a-b25a999a8ed3,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.279520188107781,11.591810968561543,11.919438858226213,69.13320336419652,87.96183169012336,87.95088706918874,1e-08,negative,66589593.122,32954135.222,-63659535.614,23007854.093,38977557.245,6259662.307,66589440.061,32954379.291,-63659533.043,23007809.002,38977544.399,6259658.340,66589441.054,32954129.034,-63659407.023,23007851.167,38977567.931,6259640.463,66589372.980,32954071.071,-63659611.925,23007945.901,38977548.195,6259654.281,7.633,3.120,3.789,-2.735,97.374,-6.022,14.062,-2.642,2.139,12.926,-43.822,93.667
9558cd17-20ab-47e5-9ad6-f5def18af38f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.283730463612771,11.595586281325922,11.839505785478641,69.56615940733472,87.9235534926232,87.69131812303362,1e-08,negative,-20643273.636,-2724902.235,2222735.326,-10800670.886,-6913025.924,2617738.714,-20643429.600,-2724684.633,2222745.138,-10800700.434,-6913022.002,2617725.549,-20643490.746,-2724886.182,2222831.784,-10800728.167,-6913043.488,2617736.311,-20643525.734,-2724960.254,2222655.424,-10800602.951,-6913041.475,2617737.750,7.290,3.586,3.678,-2.751,97.318,-6.593,14.816,-2.057,2.249,13.045,-43.322,94.034
8237492f-5003-488d-bd3a-b25a999a8ed3,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.279520188107781,11.591810968561543,11.919438858226213,69.13320336419652,87.96183169012336,87.95088706918874,1e-08,positive,238.973,51.544,55.231,-13.356,5.642,15.420,50.064,294.293,54.939,-55.590,8.951,1.824,63.600,66.087,189.386,-9.106,-0.454,-4.362,-7.614,-2.279,-14.238,93.876,-4.367,7.172,-66589372.654,-32954076.581,63659605.979,-23007866.845,-38977471.519,-6259653.525,-66589366.946,-32954082.674,63659591.429,-23007851.077,-38977585.646,-6259569.872
9558cd17-20ab-47e5-9ad6-f5def18af38f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.283730463612771,11.595586281325922,11.839505785478641,69.56615940733472,87.9235534926232,87.69131812303362,1e-08,positive,239.890,51.373,55.447,-13.003,5.248,14.852,49.688,296.638,55.451,-55.115,8.937,2.008,63.539,66.754,189.887,-8.735,-0.676,-4.596,-7.849,-3.593,-13.976,94.675,-4.467,7.396,20643485.111,2724961.730,-2222673.979,10800647.237,6913108.074,-2617728.206,20643493.621,2724959.137,-2222680.447,10800661.238,6912991.055,-2617640.442
3cdc8bf9-5cf9-4cb0-afb9-fbd0494ad3ea,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.279520188107781,11.591810968561543,11.919438858226213,69.13320336419652,87.96183169012336,87.95088706918874,1e-07,negative,6659156.387,3295491.537,-6365903.320,2300772.569,3897746.464,625985.805,6659003.326,3295735.606,-6365900.748,2300727.478,3897733.618,625981.838,6659004.317,3295485.322,-6365774.722,2300769.651,3897757.163,625963.953,6658936.245,3295427.388,-6365979.631,2300864.377,3897737.413,625977.779,7.630,3.122,3.779,-2.741,97.375,-6.020,14.059,-2.639,2.130,12.921,-43.820,93.669
0db7e236-b04c-42c6-8f6d-ef06f9ad1582,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.283730463612771,11.595586281325922,11.839505785478641,69.56615940733472,87.9235534926232,87.69131812303362,1e-07,negative,-2064132.287,-272439.975,222329.657,-1080075.955,-691300.764,261785.212,-2064288.195,-272222.377,222339.483,-1080105.453,-691296.828,261772.036,-2064351.208,-272423.957,222426.378,-1080134.893,-691319.151,261783.106,-2064386.177,-272498.030,222250.022,-1080009.660,-691317.132,261784.541,7.290,3.586,3.678,-2.751,97.318,-6.593,14.817,-2.057,2.253,13.047,-43.323,94.033
3cdc8bf9-5cf9-4cb0-afb9-fbd0494ad3ea,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.279520188107781,11.591810968561543,11.919438858226213,69.13320336419652,87.96183169012336,87.95088706918874,1e-07,positive,238.975,51.541,55.241,-13.351,5.640,15.418,50.064,294.291,54.940,-55.589,8.950,1.824,63.602,66.085,189.394,-9.100,-0.456,-4.364,-7.612,-2.280,-14.232,93.880,-4.368,7.171,-6658935.919,-3295432.893,6365973.684,-2300785.321,-3897660.739,-625977.022,-6658930.210,-3295438.977,6365959.133,-2300769.556,-3897774.871,-625893.366
0db7e236-b04c-42c6-8f6d-ef06f9ad1582,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.283730463612771,11.595586281325922,11.839505785478641,69.56615940733472,87.9235534926232,87.69131812303362,1e-07,positive,239.889,51.374,55.448,-13.003,5.248,14.852,49.688,296.637,55.452,-55.114,8.936,2.008,63.538,66.754,189.884,-8.737,-0.676,-4.596,-7.849,-3.593,-13.976,94.674,-4.467,7.396,2064343.750,272499.471,-222268.312,1080052.296,691382.911,-261774.701,2064352.254,272496.879,-222274.782,1080066.291,691265.891,-261686.937
0afc5708-cc16-4972-8223-3c2721fa3a15,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.279520188107781,11.591810968561543,11.919438858226213,69.13320336419652,87.96183169012336,87.95088706918874,1e-06,negative,666112.716,329627.168,-636540.089,230064.415,389765.385,62618.155,665959.652,329871.240,-636537.517,230019.323,389752.541,62614.187,665960.644,329620.953,-636411.492,230061.498,389776.085,62596.303,665892.571,329563.021,-636616.401,230156.224,389756.334,62610.130,7.629,3.122,3.779,-2.741,97.373,-6.020,14.059,-2.638,2.129,12.920,-43.817,93.665
4418b3c2-ca21-47b0-8cf3-9737d50f787c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.283730463612771,11.595586281325922,11.839505785478641,69.56615940733472,87.9235534926232,87.69131812303362,1e-06,negative,-206218.329,-27193.753,22289.117,-108016.625,-69128.329,26189.891,-206374.059,-26976.151,22298.916,-108045.960,-69124.311,26176.685,-206435.437,-27177.702,22385.592,-108073.903,-69145.897,26187.485,-206470.396,-27251.775,22209.225,-107948.658,-69143.873,26188.920,7.290,3.585,3.679,-2.750,97.315,-6.592,14.817,-2.057,2.253,13.047,-43.321,94.029
