,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,0.0,0.0,0.0
1,10.0,0.04205016447909731,0.035127440799915206,0.004237600296854779
2,20.0,0.15330345477513016,0.12810197749750546,0.02149586323889844
3,30.0,0.33534626528056094,0.26575874975669417,0.05709404493886702
4,40.0,0.5852055895040752,0.4418884681002778,0.12122678717818845
5,50.0,0.9033355868637932,0.649904713449438,0.22248402984950152
6,60.0,1.2848770213821041,0.897886575334771,0.3678670534564635
7,70.0,1.722023896406071,1.1964945805880638,0.5634795942825341
8,80.0,2.205023895241028,1.5470267806980846,0.8119307331458576
9,90.0,2.7219252776734892,1.941271146655362,1.1108525568781646
10,100.0,3.259453632858248,2.366573874028706,1.4538460550243888
11,110.0,3.804610976251773,2.810353674419124,1.8324496365265035
12,120.0,4.346035663633014,3.2624364416338874,2.237883668046665
13,130.0,4.8747238598358535,3.715637181330863,2.6621433689580707
14,140.0,5.384168659640859,4.165413244633189,3.0984968743615515
15,150.0,5.870131811260683,4.609201119133257,3.5415879030928243
16,160.0,6.330247276032694,5.0457614711001675,3.987325357436902
17,170.0,6.763590354157576,5.474656740113148,4.432683660621946
18,180.0,7.170283317395455,5.89588274210389,4.875484978719028
19,190.0,7.551164813538224,6.3096308035716735,5.3141987836100295
20,200.0,7.907534254201027,6.7161449363375505,5.747772716225305
21,210.0,8.240957612792856,7.115645739627554,6.175497553109712
22,220.0,8.553124462327515,7.508294580795778,6.596903606568402
23,230.0,8.845752091374054,7.894183372631985,7.011683837086001
24,240.0,9.120518429618881,8.27333886380306,7.419638426538835
25,250.0,9.379019366300126,8.645732612167905,7.820636030536933
26,260.0,9.6227445434039,9.011293961622082,8.214587633411043
27,270.0,9.853063285713144,9.36992379770221,8.601429694870468
28,280.0,10.071220952020408,9.721507742293458,8.981113771465646
29,290.0,10.278343528502557,10.065924591420032,9.353600503930823
30,300.0,10.475434383147961,10.403058852209602,9.718857269504017
31,310.0,10.66339222468878,10.732803508956097,10.07685707804486
32,320.0,10.843015921876951,11.055067856842895,10.427578700844517
33,330.0,11.015007497119194,11.369780908011029,10.77100776993243
34,340.0,11.179991586709281,11.67689371070853,11.107137917006199
35,350.0,11.33851840531605,11.976380019917,11.435971583523738
36,360.0,11.49107168631309,12.268232854083509,11.757520963977203
37,370.0,11.63807997319158,12.552472999277326,12.071808769268817
38,380.0,11.77992176393861,12.829139890438434,12.37886841447999
39,390.0,11.916933812787466,13.098295482336,12.678744537865938
40,400.0,12.049411906323183,13.360017969803385,12.971492422915698
41,410.0,12.177618518065081,13.614400235645999,13.257177977549329
42,420.0,12.301792579397356,13.861557663172828,13.535877263813415
43,430.0,12.422144387659099,14.101613348959265,13.807675898663101
44,440.0,12.538863080001033,14.334702357672336,14.072668291274061
45,450.0,12.65212071738244,14.56097077492528,14.33095645397661
46,460.0,12.7620768156066,14.780570165083878,14.582650147967781
47,470.0,12.868872155371688,14.993661094570657,14.827865671654191
48,480.0,12.972635889876711,15.200407331100198,15.066724233303653
49,490.0,13.073492594149235,15.400977252082205,15.299351983528716
50,500.0,13.171551646155924,15.595544609410284,15.525879205964015
51,510.0,13.266917396453612,15.78427771145677,15.746439392517566
52,520.0,13.359691319511612,15.967348465094684,15.961168166261471
53,530.0,13.44996046659804,16.14493156059329,16.170203010617637
54,540.0,13.537813406778467,16.317196237556658,16.373682929422422
55,550.0,13.623331995305845,16.484312777766526,16.57174768589538
56,560.0,13.706592805048395,16.64644901206805,16.764536727222158
57,570.0,13.787674666529767,16.803766828956846,16.9521889395239
58,580.0,13.866643279583373,16.95642932490757,17.134843169177238
59,590.0,13.943570208027221,17.104592714631448,17.312636778858245
60,600.0,14.018518818894668,17.24841328084208,17.48570532527084
61,610.0,14.091547724750889,17.388040378671988,17.654183051272607
62,620.0,14.162725577452285,17.52362012987281,17.81820271849076
63,630.0,14.232106973832098,17.655295160611168,17.977894007897056
64,640.0,14.299742413751389,17.783200564709126,18.13338427645875
65,650.0,14.365692410391604,17.907475718906106,18.28479891878162
66,660.0,14.43000740887501,18.028248417673243,18.432260374709244
67,670.0,14.49273500898407,18.145638169018287,18.575888592370614
68,680.0,14.553930722522917,18.25977336889333,18.715800307252604
69,690.0,14.613636287886793,18.3707790919682,18.852109464353955
70,700.0,14.671893782305421,18.47875050411322,18.98492769061359
71,710.0,14.728758844843313,18.583802575119794,19.114363211522505
72,720.0,14.784266182064904,18.686046062362916,19.240521129854177
73,730.0,14.838456717692022,18.785577116562738,19.36350346238431
74,740.0,14.8913736221965,18.882500167244483,19.483410624011274
75,750.0,14.943050130943552,18.976900922271643,19.600338672803137
76,760.0,14.993533115866471,19.06887378426573,19.714381144669854
77,770.0,15.042853348331574,19.158510395377206,19.825629963579757
78,780.0,15.091044354192938,19.245887832639653,19.934172617112832
79,790.0,15.138142476666813,19.33108793001306,20.040094689439314
80,800.0,15.184181774907094,19.4141907748802,20.143479014507786
81,810.0,15.229197891794556,19.495270805903278,20.244405247785327
82,820.0,15.273213254558671,19.57439743209334,20.342951521314166
83,830.0,15.316257127850205,19.65163854696863,20.439194000014517
84,840.0,15.358366687699451,19.727068451361248,20.53320347798394
85,850.0,15.399570490655826,19.800744599619648,20.625050920376356
86,860.0,15.439887466280052,19.87272692055886,20.71480616827574
87,870.0,15.479345993258486,19.943077051968956,20.802532597767566
88,880.0,15.517978249377741,20.011858580112996,20.888293677136282
89,890.0,15.555799225370627,20.07911693830308,20.972153348328465
90,900.0,15.592841896437674,20.14489261067122,21.05416953051435
91,910.0,15.629128534493875,20.209260037768036,21.134399697559626
92,920.0,15.664675679864875,20.272262684715283,21.2129005959158
93,930.0,15.699509124075995,20.333932859663726,21.289725417078674
94,940.0,15.733641200652736,20.394328164868792,21.36492446669563
95,950.0,15.767099391678759,20.453490771505948,21.438548713297738
96,960.0,15.799912060296515,20.511455907317618,21.510649086392167
97,970.0,15.83209090115109,20.568263236800092,21.58127019374487
98,980.0,15.863640683077387,20.623960695058546,21.65045783981162
99,990.0,15.894595580006824,20.67857717656209,21.718255520516042
100,1000.0,,,
