calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db49cb64-37f2-468b-8933-0da16ae750bc,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553390593274,3.53553390593274,3.53553390593274,90.0,90.0,90.0,1e-08,negative,244629726.571,244629825.214,244629825.215,-0.000,-0.000,0.000,244629825.215,244629726.571,244629825.215,-0.000,-0.000,-0.000,244629825.214,244629825.215,244629726.571,-0.000,0.000,0.000,19390866.388,14815986.668,14815986.807,6959584.752,0.000,0.000,14815986.668,19390866.388,14815986.807,0.000,6959584.752,-0.000,14815986.668,14815986.807,19390866.388,0.000,-0.000,6959584.752
db49cb64-37f2-468b-8933-0da16ae750bc,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553390593274,3.53553390593274,3.53553390593274,90.0,90.0,90.0,1e-08,positive,438.158,300.698,300.698,-0.000,-0.000,0.000,300.698,438.158,300.698,-0.000,0.000,0.000,300.698,300.698,438.158,-0.000,0.000,0.000,-19390866.388,-14815986.668,-14815986.807,6959584.752,-0.000,0.000,-14815986.668,-19390866.388,-14815986.807,-0.000,6959584.752,-0.000,-14815986.668,-14815986.807,-19390866.388,-0.000,0.000,6959584.752
c492f9ba-3214-408d-a3d2-e25b92126203,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553390593274,3.53553390593274,3.53553390593274,90.0,90.0,90.0,1e-07,negative,24464772.560,24464656.903,24464656.903,0.000,0.000,0.000,24464656.903,24464772.560,24464656.903,0.000,0.000,0.000,24464656.903,24464656.903,24464772.560,0.000,-0.000,-0.000,1939086.598,1481599.272,1481599.411,696118.603,-0.000,-0.000,1481599.272,1939086.598,1481599.411,0.000,696118.603,0.000,1481599.272,1481599.411,1939086.598,0.000,-0.000,696118.603
c492f9ba-3214-408d-a3d2-e25b92126203,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553390593274,3.53553390593274,3.53553390593274,90.0,90.0,90.0,1e-07,positive,438.158,300.698,300.698,0.000,0.000,-0.000,300.698,438.158,300.698,-0.000,0.000,-0.000,300.698,300.698,438.158,0.000,0.000,-0.000,-1939086.598,-1481599.272,-1481599.411,696118.603,0.000,0.000,-1481599.272,-1939086.598,-1481599.411,-0.000,696118.603,0.000,-1481599.272,-1481599.411,-1939086.598,-0.000,0.000,696118.603
9b717826-a19b-4143-9060-c1d643b6be67,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553390593274,3.53553390593274,3.53553390593274,90.0,90.0,90.0,1e-06,negative,593080.582,684440.660,684440.660,-0.000,-0.000,0.000,684440.660,593080.582,684440.660,0.000,0.000,-0.000,684440.660,684440.660,593080.582,0.000,0.000,0.000,193908.619,148160.532,148160.672,69771.988,0.000,-0.000,148160.532,193908.619,148160.672,0.000,69771.988,-0.000,148160.532,148160.672,193908.619,0.000,0.000,69771.988
f317d09c-3bea-472f-920f-d7713280b45f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553501206294,3.53553501206294,3.53553501206294,90.0,90.0,90.0,1e-06,negative,61417042.201,60861648.480,60861648.480,-0.000,0.000,-0.000,60861648.480,61417042.201,60861648.480,-0.000,-0.000,-0.000,60861648.480,60861648.480,61417042.201,0.000,0.000,-0.000,0.000,-20998706.789,-20998748.786,-20998727.788,0.000,0.000,-20998706.789,0.000,-20998748.786,0.000,-20998727.788,0.000,-20998706.789,-20998748.786,0.000,0.000,0.000,-20998727.788
9b717826-a19b-4143-9060-c1d643b6be67,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553390593274,3.53553390593274,3.53553390593274,90.0,90.0,90.0,1e-06,positive,5398418.422,5254198.148,5254198.148,-0.000,0.000,-0.000,5254198.148,5398418.422,5254198.148,-0.000,-0.000,-0.000,5254198.148,5254198.148,5398418.422,0.000,0.000,-0.000,-193908.619,-148160.532,-148160.672,69771.988,0.000,0.000,-148160.532,-193908.619,-148160.672,-0.000,69771.988,-0.000,-148160.532,-148160.672,-193908.619,-0.000,0.000,69771.988
f317d09c-3bea-472f-920f-d7713280b45f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.53553501206294,3.53553501206294,3.53553501206294,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20998706.789,20998748.786,-20998727.788,0.000,-0.000,20998706.789,-0.000,20998748.786,0.000,-20998727.788,-0.000,20998706.789,20998748.786,-0.000,-0.000,-0.000,-20998727.788
0d9e08e1-7b15-403a-8460-2eb83320daf1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-08,negative,174.567,0.000,-0.000,0.000,0.000,0.000,0.000,174.567,-0.000,0.000,0.000,-0.000,0.000,0.000,174.567,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
1d29c1c4-cfd2-413c-88a1-7591a275d0a2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.4721359549987705,4.4721359549987705,4.4721359549987705,90.0,90.0,90.0,1e-08,negative,897.226,215.430,215.430,0.000,0.000,0.000,215.431,897.226,215.431,-0.000,0.000,0.000,215.430,215.431,897.226,0.000,0.000,0.000,-2000185097.998,-3832458707.393,-3832458707.392,38388.817,-0.000,0.000,-3832458707.393,-2000185097.998,-3832458707.392,-0.000,38388.817,0.000,-3832458707.393,-3832458707.392,-2000185097.998,0.000,0.000,38388.816
0d9e08e1-7b15-403a-8460-2eb83320daf1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-08,positive,174.567,-0.000,0.000,-0.000,-0.000,0.000,-0.000,174.567,0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
1d29c1c4-cfd2-413c-88a1-7591a275d0a2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.4721359549987705,4.4721359549987705,4.4721359549987705,90.0,90.0,90.0,1e-08,positive,6656268956.010,5181584144.887,5181584144.887,-0.000,-0.000,-0.000,5181584144.886,6656268956.010,5181584144.887,-0.000,0.000,-0.000,5181584144.887,5181584144.887,6656268956.011,-0.000,-0.000,-0.000,2000185097.998,3832458707.393,3832458707.392,38388.817,0.000,0.000,3832458707.393,2000185097.998,3832458707.392,0.000,38388.817,0.000,3832458707.393,3832458707.392,2000185097.998,0.000,-0.000,38388.816
130e3f8b-fdff-4bda-8797-d8feefd10c15,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-07,negative,174.567,0.000,-0.000,0.000,0.000,0.000,0.000,174.567,-0.000,0.000,0.000,-0.000,0.000,0.000,174.567,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
9c0d6b52-f729-44d6-834d-c91cf3fb91f5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.4721359549987705,4.4721359549987705,4.4721359549987705,90.0,90.0,90.0,1e-07,negative,897.750,215.169,215.169,0.000,0.000,-0.000,215.169,897.750,215.169,-0.000,0.000,0.000,215.169,215.169,897.750,0.000,0.000,-0.000,-200018277.072,-383245801.381,-383245801.380,3814.906,0.000,0.000,-383245801.381,-200018277.072,-383245801.380,-0.000,3814.906,-0.000,-383245801.381,-383245801.380,-200018277.072,0.000,0.000,3814.906
130e3f8b-fdff-4bda-8797-d8feefd10c15,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-07,positive,174.567,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.567,0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
9c0d6b52-f729-44d6-834d-c91cf3fb91f5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.4721359549987705,4.4721359549987705,4.4721359549987705,90.0,90.0,90.0,1e-07,positive,665627146.964,518158437.466,518158437.466,-0.000,-0.000,-0.000,518158437.466,665627146.964,518158437.466,0.000,0.000,-0.000,518158437.466,518158437.466,665627146.964,-0.000,-0.000,-0.000,200018277.072,383245801.381,383245801.380,3814.906,-0.000,0.000,383245801.381,200018277.072,383245801.380,-0.000,3814.906,-0.000,383245801.381,383245801.380,200018277.072,-0.000,-0.000,3814.906
4f2d2c9d-c84b-45f3-9698-8f51137f5304,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-06,negative,174.568,0.000,-0.000,0.000,0.000,-0.000,0.000,174.568,-0.000,-0.000,0.000,-0.000,0.000,0.000,174.568,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
a5d0ef43-5a1d-47e6-a561-db7d885b3851,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.4721359549987705,4.4721359549987705,4.4721359549987705,90.0,90.0,90.0,1e-06,negative,874.729,226.681,226.681,0.000,0.000,0.000,226.681,874.729,226.681,0.000,0.000,-0.000,226.681,226.681,874.729,-0.000,0.000,-0.000,-30056391.349,-27279135.006,-35773335.155,-629457.265,0.000,-0.000,-27279135.006,-30056391.349,-35773335.155,-0.000,-629457.265,-0.000,-27279135.006,-35773335.155,-30056391.349,0.000,0.000,-629457.265
4f2d2c9d-c84b-45f3-9698-8f51137f5304,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-06,positive,174.566,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
a5d0ef43-5a1d-47e6-a561-db7d885b3851,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.4721359549987705,4.4721359549987705,4.4721359549987705,90.0,90.0,90.0,1e-06,positive,66562966.058,51815866.724,51815866.724,-0.000,-0.000,-0.000,51815866.724,66562966.058,51815866.724,-0.000,0.000,-0.000,51815866.724,51815866.724,66562966.058,-0.000,-0.000,-0.000,30056391.349,27279135.006,35773335.155,-629457.265,-0.000,0.000,27279135.006,30056391.349,35773335.155,0.000,-629457.265,0.000,27279135.006,35773335.155,30056391.349,-0.000,-0.000,-629457.265
18db0245-284c-40b4-8074-6326b0ffca91,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,2.8865665938619904,2.8865665938619904,2.8865665938619904,90.0,90.0,90.0,1e-08,negative,363.900,356.528,356.528,-0.000,0.000,-0.000,356.528,363.900,356.528,-0.000,0.000,-0.000,356.528,356.528,363.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,272.523,-0.000,-0.000,0.000,0.000,0.000,0.000,272.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,272.523
18db0245-284c-40b4-8074-6326b0ffca91,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,2.8865665938619904,2.8865665938619904,2.8865665938619904,90.0,90.0,90.0,1e-08,positive,363.899,356.527,356.527,0.000,0.000,0.000,356.527,363.899,356.527,0.000,-0.000,0.000,356.527,356.527,363.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,272.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,272.523,0.000,-0.000,-0.000,-0.000,0.000,0.000,272.523
68b1c495-2bfc-4371-b2a6-3870fcd064b3,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,2.8865665938619904,2.8865665938619904,2.8865665938619904,90.0,90.0,90.0,1e-07,negative,363.900,356.528,356.528,-0.000,-0.000,-0.000,356.528,363.900,356.528,0.000,-0.000,-0.000,356.528,356.528,363.900,-0.000,-0.000,-0.000,0.000,-0.000,0.000,272.523,-0.000,-0.000,0.000,0.000,0.000,-0.000,272.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,272.523
68b1c495-2bfc-4371-b2a6-3870fcd064b3,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,2.8865665938619904,2.8865665938619904,2.8865665938619904,90.0,90.0,90.0,1e-07,positive,363.900,356.527,356.527,0.000,0.000,0.000,356.527,363.900,356.527,0.000,0.000,0.000,356.527,356.527,363.900,-0.000,0.000,0.000,-0.000,0.000,-0.000,272.523,0.000,0.000,0.000,-0.000,-0.000,-0.000,272.523,0.000,-0.000,-0.000,-0.000,0.000,0.000,272.523
ccea1d9a-51f2-47f1-a208-f3fdf3a03e9c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,2.8865665938619904,2.8865665938619904,2.8865665938619904,90.0,90.0,90.0,1e-06,negative,363.900,356.528,356.528,-0.000,-0.000,-0.000,356.528,363.900,356.528,-0.000,-0.000,-0.000,356.528,356.528,363.900,-0.000,-0.000,-0.000,0.000,-0.000,0.000,272.523,-0.000,-0.000,-0.000,0.000,0.000,0.000,272.523,-0.000,-0.000,0.000,0.000,0.000,-0.000,272.523
ccea1d9a-51f2-47f1-a208-f3fdf3a03e9c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,2.8865665938619904,2.8865665938619904,2.8865665938619904,90.0,90.0,90.0,1e-06,positive,363.899,356.527,356.527,0.000,0.000,0.000,356.527,363.899,356.527,0.000,0.000,0.000,356.527,356.527,363.899,0.000,0.000,0.000,-0.000,0.000,-0.000,272.523,0.000,0.000,0.000,-0.000,-0.000,0.000,272.523,0.000,0.000,-0.000,-0.000,0.000,0.000,272.523
5da961da-bdc6-4e3d-ad33-a9683e437b9f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-08,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,-0.000,0.000,0.000,0.000,0.000,69.025,0.000,-0.000,0.000,0.000,0.000,-0.000,69.025,0.000,0.000,0.000,0.000,0.000,0.000,69.025
5da961da-bdc6-4e3d-ad33-a9683e437b9f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-08,positive,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.025
0ddd9c19-1e36-482a-97ed-d31edd771011,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-07,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,-0.000,0.000,-0.000,0.000,69.025,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.025
0ddd9c19-1e36-482a-97ed-d31edd771011,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-07,positive,142.537,75.376,75.376,0.000,-0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.025
462317bd-9f8d-4e66-8c29-9d69d5239bd6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-06,negative,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,0.000,0.000,75.376,75.376,142.537,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.025,0.000,-0.000,0.000,0.000,0.000,0.000,69.025
462317bd-9f8d-4e66-8c29-9d69d5239bd6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-06,positive,142.537,75.376,75.376,-0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.025
ec968b51-3d6a-4a08-a659-86aa5d9915ba,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.574487733748981,4.574487733748981,2.49999999999866,90.0,90.0,90.0,1e-08,negative,713.742,31.247,83.738,0.000,0.000,-0.000,31.247,713.743,83.738,-0.000,0.000,-0.000,102.468,102.468,578.017,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.570,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.917
ec968b51-3d6a-4a08-a659-86aa5d9915ba,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.574487733748981,4.574487733748981,2.49999999999866,90.0,90.0,90.0,1e-08,positive,713.743,31.247,83.738,0.000,-0.000,0.000,31.247,713.743,83.738,-0.000,0.000,-0.000,2976851868.085,2976851868.085,1050870757.708,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.570,0.000,0.000,0.000,-0.000,-0.000,0.000,66.570,-0.000,0.000,0.000,0.000,0.000,-0.000,5.917
7fcbed89-8469-4c8d-99b9-09885a1834a5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.574487733748981,4.574487733748981,2.49999999999866,90.0,90.0,90.0,1e-07,negative,416.027,328.963,83.738,-0.000,-0.000,-0.000,289.032,455.958,83.738,-0.000,-0.000,-0.000,102.468,102.468,578.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.725,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.725,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.917
7fcbed89-8469-4c8d-99b9-09885a1834a5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.574487733748981,4.574487733748981,2.49999999999866,90.0,90.0,90.0,1e-07,positive,454.846,290.144,83.738,0.000,-0.000,0.000,288.940,456.050,83.738,0.000,-0.000,0.000,297685255.409,297685255.409,105087080.872,0.000,0.000,0.000,0.000,0.000,0.000,29.725,0.000,0.000,0.000,0.000,0.000,-0.000,29.725,0.000,-0.000,0.000,0.000,-0.000,0.000,5.917
f1fc9bb2-cb58-408d-a142-ec1f72f6b87a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.574487733748981,4.574487733748981,2.49999999999866,90.0,90.0,90.0,1e-06,negative,425.146,319.844,83.738,0.000,-0.000,-0.000,320.240,424.750,83.738,-0.000,-0.000,0.000,102.468,102.468,578.020,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.697,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.703,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.917
f1fc9bb2-cb58-408d-a142-ec1f72f6b87a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.574487733748981,4.574487733748981,2.49999999999866,90.0,90.0,90.0,1e-06,positive,424.330,320.659,83.738,0.000,0.000,0.000,322.479,422.510,83.738,0.000,-0.000,0.000,29768594.142,29768594.142,10508713.188,0.000,0.000,0.000,0.000,0.000,0.000,29.912,0.000,0.000,0.000,-0.000,0.000,-0.000,29.717,-0.000,-0.000,0.000,0.000,0.000,0.000,5.917
