,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,9.26805494944569,8.517247425126438,8.461584056610235
1,10.0,9.268055070864833,8.517247494962072,8.461584194382688
2,20.0,9.268056109786176,8.517248141609324,8.4615856309865
3,30.0,9.268059104404603,8.517250011443663,8.461589511249416
4,40.0,9.268064829022753,8.517253530629846,8.461597107561344
5,50.0,9.268073910276696,8.517259025086291,8.461610274301975
6,60.0,9.268086985496339,8.517266873145752,8.461631809944608
7,70.0,9.268104731114846,8.517277532552463,8.461665629268026
8,80.0,9.268127773326066,8.517291529424892,8.461716504584238
9,90.0,9.268156705292002,8.517309378553625,8.46178948951009
10,100.0,9.268191953960851,8.517331520585904,8.461889341288733
11,110.0,9.268233853554154,8.517358310043749,8.462020138427718
12,120.0,9.268282590384578,8.517390000718967,8.462185115539896
13,130.0,9.268338243633268,8.517426770032735,8.462386665862596
14,140.0,9.268400796597918,8.51746873427214,8.46262643018427
15,150.0,9.268470161895433,8.517515945569283,8.462905428962127
16,160.0,9.268546198283373,8.517568432171842,8.463224189619783
17,170.0,9.268628727275042,8.517626202249119,8.463582872734362
18,180.0,9.268717555452985,8.517689233999347,8.463981365738384
19,190.0,9.268812482914276,8.517757500299862,8.464419362318486
20,200.0,9.268913259179444,8.517830974018995,8.464896424590437
21,210.0,9.269019691927513,8.517909607971442,8.465412024380552
22,220.0,9.269131555357115,8.517993375602977,8.465965577543212
23,230.0,9.269248646136099,8.518082216406379,8.466556462127333
24,240.0,9.269370754092282,8.518176092102454,8.467184039376958
25,250.0,9.269497694482224,8.518274943814111,8.467847657435172
26,260.0,9.26962926966085,8.518378734494547,8.468546662749132
27,270.0,9.26976532021092,8.518487397058658,8.469280397834739
28,280.0,9.26990565877175,8.518600890656437,8.470048213708399
29,290.0,9.270050138480949,8.51871915561925,8.470849460949301
30,300.0,9.270198619705303,8.518842131852995,8.471683490519316
31,310.0,9.27035092829824,8.518969777450769,8.47254966687289
32,320.0,9.27050696273442,8.51910201507065,8.47344735215715
33,330.0,9.270666585792076,8.519238800664487,8.474375915038756
34,340.0,9.270829675876842,8.519380058052485,8.47533472582158
35,350.0,9.270996125624254,8.519525751620167,8.476323167208992
36,360.0,9.271165827604632,8.519675808767916,8.477340619488801
37,370.0,9.271338673242573,8.519830161855086,8.478386475341777
38,380.0,9.27151456989556,8.519988762195144,8.479460128007574
39,390.0,9.271693420517863,8.520151533820941,8.480560980343018
40,400.0,9.271875155958913,8.52031844211887,8.481688444030956
41,410.0,9.272059676882723,8.520489401075393,8.48284193449244
42,420.0,9.272246910908853,8.520664354270618,8.48402087888765
43,430.0,9.272436786181224,8.52084325033806,8.485224710321384
44,440.0,9.272629229245066,8.521026023650347,8.486452875905945
45,450.0,9.272824168005403,8.521212620148972,8.487704829064398
46,460.0,9.27302153587783,8.521402980573237,8.488980029121585
47,470.0,9.273221284104778,8.521597042037598,8.490277954713925
48,480.0,9.273423339478175,8.521794753335396,8.491598093224138
49,490.0,9.273627649304178,8.521996048657353,8.492939939077246
50,500.0,9.27383416366406,8.52220088036112,8.494303000798212
51,510.0,9.274042820797971,8.52240920001148,8.495686797861206
52,520.0,9.274253575496612,8.522620941968746,8.497090864262073
53,530.0,9.274466386689864,8.522836058076736,8.498514739146376
54,540.0,9.274681191595503,8.523054496876904,8.49995797771713
55,550.0,9.27489796189379,8.523276203990527,8.501420145535459
56,560.0,9.275116637159915,8.52350113456994,8.502900825764481
57,570.0,9.27533718762187,8.52372923917656,8.504399604822467
58,580.0,9.27555957329806,8.523960465046095,8.50591608392654
59,590.0,9.27578374745396,8.52419477245024,8.507449877674775
60,600.0,9.276009686692017,8.524432104229394,8.509000609796933
61,610.0,9.27623734016226,8.524672430719855,8.51056791250329
62,620.0,9.276466674105086,8.524915692460644,8.512151432643744
63,630.0,9.27669766862718,8.525161861303607,8.513750831154544
64,640.0,9.276930280051563,8.52541088045874,8.515365771680202
65,650.0,9.27716447379232,8.525662714474851,8.516995932573076
66,660.0,9.27740022903833,8.525917325725436,8.51864100105414
67,670.0,9.277637507495806,8.526174674131491,8.520300674720744
68,680.0,9.277876282219442,8.526434706316675,8.521974662264554
69,690.0,9.278116536276228,8.526697405456092,8.523662677699454
70,700.0,9.278358228538172,8.526962740596092,8.525364446668853
71,710.0,9.278601334625758,8.52723064620761,8.52707970574105
72,720.0,9.278845846118712,8.527501110545172,8.528808197359442
73,730.0,9.279091718014444,8.52777408366945,8.530549672568288
74,740.0,9.279338942754999,8.528049541968421,8.532303886424714
75,750.0,9.279587484525212,8.528327453527377,8.534070614921788
76,760.0,9.279837323631979,8.528607775482232,8.535849623006156
77,770.0,9.280088448348426,8.528890487080968,8.537640699760994
78,780.0,9.280340826354765,8.529175556802658,8.539443633574558
79,790.0,9.28059444353224,8.52946294951191,8.541258221222606
80,800.0,9.280849274036132,8.529752637977849,8.543084265897923
81,810.0,9.281105307296594,8.530044593797998,8.544921577973708
82,820.0,9.281362526348314,8.530338790456296,8.546769969024796
83,830.0,9.28162090302497,8.53063519585088,8.548629266242552
84,840.0,9.28188042053321,8.530933782737215,8.5504993015102
85,850.0,9.282141069020744,8.531234536137442,8.552379897880966
86,860.0,9.282402833192483,8.53153741701812,8.55427090380536
87,870.0,9.282665687345562,8.531842409266979,8.55617216716425
88,880.0,9.282929621687382,8.532149480083188,8.558083527797628
89,890.0,9.283194624468436,8.53245862711373,8.560004842899408
90,900.0,9.283460668037078,8.53276980147252,8.561935980358761
91,910.0,9.283727759054857,8.533082981598692,8.563876794949511
92,920.0,9.283995868636751,8.533398162328774,8.565827163678179
93,930.0,9.284264993622472,8.533715313535943,8.567786958458672
94,940.0,9.284535113425308,8.534034407012276,8.569756060873452
95,950.0,9.284806210503525,8.534355435387504,8.571734339805122
96,960.0,9.285078278039128,8.534678369451932,8.573721690578678
97,970.0,9.285351314004762,8.535003192841817,8.575718006125678
98,980.0,9.285625299294912,8.535329877165248,8.577723173631888
99,990.0,9.285900209988826,8.535658421958464,8.579737096589698
