,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,329.5526112688523,279.78217311826853,260.595758416252,329.46850966032576,40158.33478951974,5766.602855813108,15009.017700944403,21712.129631304564,0.047271188710592986,28.692817121481504,159.97718051462837,12370.64032429701,4088.6346074600383,382.24340669536934,103.61462007277873,50.34134646885345,2017.5846504449269,0.00035683967939701224,259.71840711472834,232.5251796631348,142.94554160397973,140.81317994598874,149.81481238294054,40322.317384151465,6560.753208007959,16248.246877242924,857.6605564899181,143.81090389353182,57.385954045512555,932.882928711952,155.6607686584048,167.7925280588236,40294.957562329364,40260.74422821707
1,10.0,329.5527990362276,279.7821567201755,260.59576581236087,329.46833896536623,40158.33509712896,5766.6027124280645,15009.030603517846,21712.128525571305,0.047086144332750234,28.6936550713495,159.9815942666742,12370.638930038087,4088.5839720677145,382.2420915322969,103.61874087072097,50.31966802184573,2017.5813695613376,0.00036992787354875014,259.71809612794954,232.52493003012492,142.94751136410557,140.81760444974338,149.8200976911295,40322.31734978965,6560.753225862069,16248.246507927772,857.6567086253235,143.8150067849693,57.38705601594389,929.8240676120774,155.66569463905503,167.79345545574256,40294.95801346186,40260.74434142674
2,20.0,329.5528711412584,279.7818639596063,260.59506854928253,329.468007054052,40158.33463119297,5766.6006508074015,15009.06231213921,21712.1219485687,0.04727640254721292,28.697555671593477,159.9860904432247,12370.628720131768,4088.5354981352993,382.2372203905182,103.62307595787034,50.29271952932228,2017.5628279963496,0.00041678767256641527,259.71620841599537,232.5233366602489,142.96438202936153,140.8369549975496,149.84075017489937,40322.31707599269,6560.754005660249,16248.264830331962,857.636450064171,143.8350954702136,57.39421445456131,926.204369911524,155.68737549372315,167.79396358843465,40294.95791014977,40260.74330377126
3,30.0,329.5524269406257,279.78035026895367,260.59406321668416,329.4671479182401,40158.3336366862,5766.596606273401,15009.121272939869,21712.107399562352,0.04748807248537108,28.704289048168818,159.98978224545226,12370.601809107475,4088.4977030997466,382.23023620543336,103.62695072493504,50.26355492910606,2017.5169763546203,0.0003621923975640006,259.71164445648554,232.51939924847926,142.9952274656882,140.87017702534493,149.87577041817715,40322.317379348126,6560.756105251683,16248.311654089828,857.5888742874831,143.8696415681719,57.40700132348662,922.4794219502462,155.7244281512701,167.793438344325,40294.95851420594,40260.74325393986
4,40.0,329.55078204870387,279.77529932747814,260.59535662896104,329.46509220324833,40158.3323495747,5766.591835399511,15009.212415823125,21712.083297065372,0.047758977947978995,28.711306655041383,159.9920936670922,12370.551635246817,4088.4719793587774,382.22380292691736,103.62997096912326,50.232842336841735,2017.43380070462,0.0002673704316943416,259.70330825015014,232.51290749520095,143.0273921850114,140.90477665932727,149.91190402412775,40322.31744436207,6560.761773297592,16248.392768540762,857.5073784694655,143.90571728554625,57.420322968947,918.6691666060459,155.76300237676023,167.79134186787684,40294.95966476534,40260.742714134816
5,50.0,329.54684969515836,279.7624634865997,260.60383420950825,329.4607692436616,40158.329969203776,5766.58788765925,15009.33939358887,21712.047910261586,0.04344549731079723,28.716170445232628,159.99248790162747,12370.473002266286,4088.459688457263,382.21958681558533,103.63177889768703,50.20091808898091,2017.3051827936922,0.000342268146677645,259.689615672078,232.50333974245248,143.04874065144386,140.9287937777183,149.93645924181826,40322.31802628651,6560.7732915233255,16248.512422060974,857.3859257942623,143.93105816123722,57.42930458155973,914.8411569612252,155.78986424824743,167.78714214953894,40294.96066899163,40260.74210195467
6,60.0,329.5389577799939,279.73607798358535,260.6255983199611,329.4525229880303,40158.32658067007,5766.585635940434,15009.506301872727,21712.001936774286,0.04052445298133755,28.71738545715252,159.99042712793903,12370.36215363992,4088.4617597613405,382.21877435253333,103.63202038295853,50.16796382997999,2017.1246201468146,0.0003010490704812351,259.6683623208057,232.4895810922189,143.05182899387617,140.93489276274656,149.94168038957594,40322.319978099986,6560.794010005847,16248.674507048152,857.2230196329991,143.9381630833237,57.430959908294284,911.0427028313042,155.79691498547922,167.78029281482353,40294.96227728645,40260.7425251297
7,70.0,329.5247328196544,279.6901170345301,260.66713613545977,329.4379888200211,40158.32371067745,5766.585961550049,15009.71573977495,21711.944859155217,0.040903385853277754,28.714234265427546,159.98534614391366,12370.217051657733,4088.4798649607433,382.22254106153844,103.63032565716057,50.134098120484715,2016.8880168823682,0.0003014940561055144,259.63693417496944,232.47006581090235,143.03308152844522,140.9195514041256,149.92385576769647,40322.32260489853,6560.827318684724,16248.882836316518,857.0622176998354,143.92343359956504,57.42385325722496,907.3054435474605,155.78026725813368,167.7702125365923,40294.96562220798,40260.74368073196
8,80.0,329.5012079769035,279.61948892253844,260.73487475780524,329.4141995556865,40158.31996843296,5766.588903351036,15009.971451015077,21711.8791557169,0.04269246259983657,28.70646839211551,159.97664259273213,12370.037158580257,4088.5157678534683,382.23238759752195,103.6263020213912,50.099392232446014,2016.5937022070152,0.00030446124705537823,259.5925964598191,232.44288416227047,142.99126001941403,140.8815508376525,149.88171611850484,40322.326649796196,6560.876787730124,16249.140842018018,856.8200198226598,143.8856267569435,57.40748924975444,903.6475714243923,155.73858210912096,167.75627716880933,40294.96993632622,40260.745775169344
9,90.0,329.46512481047984,279.52060463890484,260.83491779589957,329.37789200923294,40158.31623283905,5766.595111624576,15010.276357721834,21711.806718182095,0.044929440922281516,28.69409399417814,159.96368914781755,12369.82250074569,4088.571362185838,382.2489805386462,103.61954145255423,50.06389294622389,2016.242449656142,0.00029151625151511697,259.53270968922624,232.4060211884292,142.92638812941894,140.82091884880808,149.81530938937507,40322.33306505991,6560.945616874846,16249.4519941702,856.5436478520088,143.82477148542267,57.38187911724957,900.0822556704649,155.6718949591487,167.73783345939324,40294.97659357291,40260.75015165396
