,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,0.0,0.0,0.0
1,10.0,0.001933889104471076,0.005315042667533866,0.001219633373176863
2,20.0,0.009194852889183164,0.025708616646223374,0.007508150635609171
3,30.0,0.020758977872424266,0.06171420855209643,0.019937837635556743
4,40.0,0.03707644681085087,0.11308344896252327,0.04178698645566255
5,50.0,0.058921922079021194,0.17735408393421143,0.07619007799768182
6,60.0,0.0866942960759001,0.251656973093806,0.12569989287044575
7,70.0,0.120508654110199,0.33363065782560675,0.19257601249253287
8,80.0,0.1602396208372465,0.42153524926486735,0.27877254377842936
9,90.0,0.20553688213709514,0.5141298181468861,0.38564089292240955
10,100.0,0.255878477808845,0.6105271750613581,0.5137228416137101
11,110.0,0.31064754664763045,0.7100792583456825,0.6627604052845029
12,120.0,0.3692039885722406,0.812297054257525,0.8318546006221107
13,130.0,0.4309367328736003,0.9167974272610635,1.0196733448875852
14,140.0,0.49529500645926805,1.0232686277722403,1.2246437356088178
15,150.0,0.561802722425368,1.131448141212026,1.44510196514329
16,160.0,0.6300612793579526,1.2411085131085393,1.6793974387822443
17,170.0,0.6997453158481182,1.3520482802405935,1.9259580053868062
18,180.0,0.7705947483796476,1.4640861567355115,2.1833259736916912
19,190.0,0.8424053122554245,1.5770572877040676,2.450173894703462
20,200.0,0.9150189790250434,1.690810808164369,2.7253072482731806
21,210.0,0.9883150314044857,1.805208217046673,3.0076592445780497
22,220.0,1.0622021839730584,1.92012225126412,3.296281331634492
23,230.0,1.1366118893667156,2.035436058644343,3.590331769714833
24,240.0,1.211492820414055,2.15104254295351,3.8890637527018845
25,250.0,1.2868064356816473,2.2668438030480544,4.191813951033881
26,260.0,1.3625234959409094,2.3827506200415822,4.497991948578029
27,270.0,1.4386213861044208,2.498681966926267,4.807070787083931
28,280.0,1.5150821003457675,2.6145645280465644,5.118578671864182
29,290.0,1.5918907601746581,2.7303322237261742,5.432091798490514
30,300.0,1.6690345514963263,2.845925739889029,5.747228209800515
31,310.0,1.7465019841793352,2.961292064874079,6.063642569624595
32,320.0,1.8242823946184066,3.076384036627865,6.381021733790566
