,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,0.0
1,10.0,0.0029167219813689754
2,20.0,0.012529589005563608
3,30.0,0.030677587616935977
4,40.0,0.05563576599164055
5,50.0,0.08564832535564343
6,60.0,0.11953457305386829
7,70.0,0.15658860623217669
8,80.0,0.19645737086579346
9,90.0,0.2390219476410904
10,100.0,0.2843001709943509
11,110.0,0.3323732813997673
12,120.0,0.38333673765093484
13,130.0,0.4372724279801829
14,140.0,0.4942368980485822
15,150.0,0.5542597041929778
16,160.0,0.6173470887250659
17,170.0,0.6834877410393845
18,180.0,0.7526587582990676
19,190.0,0.8248308438689694
20,200.0,0.8999723326105372
21,210.0,0.9780519347897557
22,220.0,1.0590402524883766
23,230.0,1.1429102114447802
24,240.0,1.2296366010781845
25,250.0,1.3191949402269485
26,260.0,1.4115598914180714
27,270.0,1.5067034355120001
28,280.0,1.604592994815272
29,290.0,1.7051896603324463
30,300.0,1.8084466420326994
31,310.0,1.9143080237070274
32,320.0,2.0227078692333826
33,330.0,2.13356969690029
34,340.0,2.2468063139672894
35,350.0,2.3623199851837287
36,360.0,2.4800028962589287
37,370.0,2.59973786565227
38,380.0,2.721399254683023
39,390.0,2.844854025937636
40,400.0,2.9699629024174703
41,410.0,3.096581584036309
42,420.0,3.224561983281439
43,430.0,3.3537534475652
44,440.0,3.484003941608088
45,450.0,3.615161168801318
46,460.0,3.7470736157157436
47,470.0,3.8795915085994674
48,480.0,4.012567674803085
49,490.0,4.145858305559514
50,500.0,4.279323619420617
51,510.0,4.41282842799296
52,520.0,4.546242607430208
53,530.0,4.679441480505099
54,540.0,4.81230611505792
55,550.0,4.944723545274737
56,560.0,5.0765869225918205
57,570.0,5.2077956031890515
58,580.0,5.338255178974434
59,590.0,5.467877458799529
60,600.0,5.596580406359072
61,610.0,5.724288040864084
62,620.0,5.8509303061871165
63,630.0,5.976442913724726
64,640.0,6.10076716378188
65,650.0,6.223849749831016
66,660.0,6.345642549540444
67,670.0,6.466102406065185
68,680.0,6.585190902662339
69,690.0,6.702874133319509
70,700.0,6.819122471738137
71,710.0,6.933910340671439
72,720.0,7.047215983329267
73,730.0,7.159021238290157
74,740.0,7.269311319106136
75,750.0,7.378074599584207
76,760.0,7.485302405522628
77,770.0,7.590988813512281
78,780.0,7.695130457262751
79,790.0,7.797726341788016
80,800.0,7.898777665659128
81,810.0,7.998287651451656
82,820.0,8.096261384420268
83,830.0,8.192705659361591
84,840.0,8.287628835582913
85,850.0,8.381040699827317
86,860.0,8.472952336974297
87,870.0,8.563376008309842
88,880.0,8.65232503711861
89,890.0,8.739813701354702
90,900.0,8.825857133105044
91,910.0,8.91047122457947
92,920.0,8.993672540337684
93,930.0,9.075478235460656
94,940.0,9.155905979388498
95,950.0,9.23497388513144
96,960.0,9.31270044358383
97,970.0,9.389104462650964
98,980.0,9.464205010943816
99,990.0,9.538021365759159
100,1000.0,9.610572965113347
