,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,-5.030500144482791,-4.873805632231291,-6.078678822725207,-6.078674531741067,-6.078674252435681,-6.078674754121639,-6.078674655807225,-6.078674424301099,-6.078674260868654,-6.078674543126703,-6.078674338895732
1,10.0,-5.030500150454982,-4.873805652610734,-6.078678828855656,-6.078674537796111,-6.078674258487807,-6.078674759904073,-6.078674661665333,-6.0786744304416125,-6.078674266652405,-6.078674549022114,-6.078674354179227
2,20.0,-5.030500308201822,-4.873805884297928,-6.078678987903332,-6.0786746943931655,-6.0786744157900285,-6.0786749150071815,-6.07867481748088,-6.078674586179052,-6.078674421752521,-6.07867470521098,-6.078674538397872
3,30.0,-5.030501224671554,-4.873807158864619,-6.07867975318134,-6.078675451670303,-6.078675175174143,-6.078675669753296,-6.07867557368427,-6.078675340416221,-6.078675176837654,-6.078675462264279,-6.078675334137459
4,40.0,-5.030504545455185,-4.8738110828269265,-6.078681904372157,-6.078677585767578,-6.078677313489827,-6.078677799902958,-6.078677706049046,-6.078677469824695,-6.07867730880442,-6.078677596209647,-6.078677514951208
5,50.0,-5.030513463614888,-4.873820869859376,-6.078686621720042,-6.07868227311827,-6.078682008026643,-6.078682481158148,-6.078682390441799,-6.078682151313348,-6.078681994699925,-6.078682283110848,-6.078682256573936
6,60.0,-5.030532533079454,-4.873841592803303,-6.078695590660176,-6.078691197403691,-6.078690942795357,-6.0786913968778675,-6.078691310291928,-6.078691068843138,-6.078690918510139,-6.0786912063748035,-6.0786912420934085
7,70.0,-5.030567061239713,-4.87387969072547,-6.078711046718413,-6.078706596020908,-6.078706354601237,-6.078706784884415,-6.078706703237652,-6.078706459957033,-6.078706317454344,-6.07870660340928,-6.078706707718534
8,80.0,-5.030622507250254,-4.873942243670445,-6.078735697095125,-6.078731180643776,-6.078730953888499,-6.078731357774469,-6.078731281565183,-6.078731036378888,-6.078730902679962,-6.078731186192222,-6.078731363470362
9,90.0,-5.03070406550572,-4.874036167347781,-6.078772548267263,-6.07876796277793,-6.0787677508070015,-6.0787681280804495,-6.078768057420699,-6.078767809619009,-6.078767685105863,-6.078767966616904,-6.0787682191905805
10,100.0,-5.030816448750259,-4.874167864247944,-6.078824708499662,-6.078820054771836,-6.07881985664364,-6.078820209014511,-6.078820143725034,-6.078819892060515,-6.0788197766114935,-6.078820057406552,-6.0788203859152885
11,110.0,-5.030963817309952,-4.874343047282707,-6.078895217669444,-6.07889049916151,-6.078890313214407,-6.078890643645274,-6.078890583369799,-6.078890326241495,-6.078890219433908,-6.0788905013200445,-6.078890905271929
12,120.0,-5.0311497915653325,-4.874566639783715,-6.078986927365525,-6.078982148862749,-6.078981973085484,-6.078982285157567,-6.078982229425488,-6.078981965098923,-6.07898186632741,-6.078982151377817,-6.078982629656225
13,130.0,-5.031377500320667,-4.874842898445768,-6.079102432480016,-6.07909759907743,-6.079097431384412,-6.079097728822605,-6.079097677138414,-6.079097403871381,-6.079097312490636,-6.079097602819812,-6.079098154063175
14,140.0,-5.03164963735559,-4.875175361933288,-6.079244044561004,-6.079239161042203,-6.079238999437749,-6.0792392858214,-6.0792392377063385,-6.079238953848488,-6.079238869221293,-6.079239166853239,-6.079239789699957
15,150.0,-5.031968513681056,-4.875566949298648,-6.079413794036288,-6.079408864539526,-6.0794087072070875,-6.07940898580266,-6.079408940820228,-6.079408644839728,-6.079408566402582,-6.079408873182294,-6.079409566430147
16,160.0,-5.032336101878345,-4.876020055280194,-6.079613449537352,-6.079608477438811,-6.079608322767445,-6.079608596445671,-6.079608554220919,-6.0796082447364,-6.079608172009009,-6.079608489580748,-6.079609252235392
17,170.0,-5.032754072754474,-4.8765365442363215,-6.079844545365366,-6.079839533226027,-6.0798393798582335,-6.079839651085632,-6.079839611288279,-6.079839287083407,-6.079839219664766,-6.079839549465251,-6.079840380775283
18,180.0,-5.033223825647262,-4.877117892215855,-6.080108411003738,-6.080103360650378,-6.080103207427146,-6.080103478298263,-6.080103440664452,-6.080103100641159,-6.080103038220153,-6.080103381489411,-6.0801042809259735
19,190.0,-5.033746514836281,-4.877765112773864,-6.080406199157754,-6.080401111770236,-6.0804009577253915,-6.080401229996295,-6.08040119429427,-6.080400837494922,-6.080400779830921,-6.080401137635965,-6.0804021048890835
20,200.0,-5.034323072961232,-4.878478985736908,-6.080738910599005,-6.080733786777582,-6.08073363112277,-6.080733906246124,-6.080733872302003,-6.080733497868135,-6.080733444790056,-6.080733818038554,-6.080734852961807
21,210.0,-5.034954232124229,-4.87925985860586,-6.081107415128983,-6.081102255016804,-6.0811020971079826,-6.081102376287343,-6.08110234394802,-6.081101951116284,-6.081101902512992,-6.081102291978687,-6.081103394590969
22,220.0,-5.035640543945881,-4.88010798878896,-6.081512468878304,-6.081507272231755,-6.081507111542636,-6.0815073957653585,-6.081507364919004,-6.0815069530078,-6.081506908808968,-6.081507315164334,-6.081508485589753
23,230.0,-5.036382398069403,-4.881023335050188,-6.081954728291616,-6.081949494562581,-6.081949330672196,-6.081949620749158,-6.081949591300619,-6.081949159693569,-6.081949119877643,-6.081949543687309,-6.08195078216642
24,240.0,-5.037180039385003,-4.882005653164667,-6.082434761409529,-6.0824294898052935,-6.082429322382769,-6.082429618974165,-6.082429590855491,-6.082429138984142,-6.082429103561102,-6.082429545319663,-6.0824308521657455
25,250.0,-5.038033584374127,-4.883054578411048,-6.0829530569814105,-6.082947746525391,-6.082947575306767,-6.082947878956282,-6.082947852110688,-6.082947379456726,-6.082947348465118,-6.082947808597362,-6.082949184185315
26,260.0,-5.038943036256934,-4.884169684940524,-6.083510031937634,-6.083504681509141,-6.083504506291504,-6.083504817436323,-6.083504791823524,-6.083504297906154,-6.083504271409921,-6.083504750287409,-6.083506195042103
27,270.0,-5.03990829854462,-4.885350318321871,-6.084106037605073,-6.084100645981202,-6.0841004666102085,-6.084100785611972,-6.084100761201622,-6.0841002455672655,-6.0841002236510535,-6.084100721600249,-6.084102235979947
28,280.0,-5.040929188096556,-4.886595857045283,-6.084741365032307,-6.084735930916415,-6.084735747277795,-6.084736074428453,-6.084736051199379,-6.084735513424172,-6.0847354961879025,-6.084736013494924,-6.084737597985104
