calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b02af99-2ea7-434f-95e6-464fda84d06a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.47213595498968,4.47213595498968,4.47213595498968,90.0,90.0,90.0,1e-08,negative,433.568,23.675,23.675,-0.000,-0.000,-0.000,23.675,433.568,23.675,-0.000,-0.000,-0.000,23.675,23.675,433.568,-0.000,-0.000,0.000,-527971233.436,55040917.952,55040890.304,-1382381658.591,-0.000,-0.000,55040917.952,-527971233.436,55040890.304,-0.000,-1382381658.591,0.000,55040917.952,55040890.304,-527971233.436,0.000,-0.000,-1382381658.591
88c82866-9214-4c41-a2d1-5eb52b4fe9d7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-08,negative,174.567,-0.000,-0.000,0.000,0.000,-0.000,-0.000,174.567,-0.000,0.000,0.000,-0.000,-0.000,-0.000,174.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
7b02af99-2ea7-434f-95e6-464fda84d06a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.47213595498968,4.47213595498968,4.47213595498968,90.0,90.0,90.0,1e-08,positive,-618747803.002,657735298.076,657735298.076,0.000,0.000,0.000,657735298.076,-618747803.002,657735298.076,0.000,-0.000,0.000,657735298.076,657735298.076,-618747803.002,0.000,0.000,-0.000,527971233.436,-55040917.952,-55040890.304,-1382381658.591,0.000,0.000,-55040917.952,527971233.436,-55040890.304,-0.000,-1382381658.591,-0.000,-55040917.952,-55040890.304,527971233.436,-0.000,0.000,-1382381658.590
88c82866-9214-4c41-a2d1-5eb52b4fe9d7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-08,positive,174.567,0.000,0.000,0.000,-0.000,0.000,0.000,174.567,0.000,0.000,-0.000,0.000,0.000,0.000,174.567,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
98f2e57b-776d-45a0-8196-83cc080ef912,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.47213595498968,4.47213595498968,4.47213595498968,90.0,90.0,90.0,1e-07,negative,433.568,23.675,23.675,-0.000,-0.000,0.000,23.675,433.568,23.675,-0.000,0.000,0.000,23.675,23.675,433.568,0.000,-0.000,0.000,-52797122.863,5504100.478,5504072.831,-138238167.640,-0.000,-0.000,5504100.478,-52797122.863,5504072.831,0.000,-138238167.640,0.000,5504100.478,5504072.831,-52797122.863,0.000,-0.000,-138238167.640
919642b4-d710-414e-aeff-e5c57c7438a7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-07,negative,174.567,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,174.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
98f2e57b-776d-45a0-8196-83cc080ef912,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.47213595498968,4.47213595498968,4.47213595498968,90.0,90.0,90.0,1e-07,positive,-61874528.937,65773528.029,65773528.029,0.000,0.000,-0.000,65773528.029,-61874528.937,65773528.029,0.000,0.000,-0.000,65773528.029,65773528.029,-61874528.937,0.000,0.000,-0.000,52797122.863,-5504100.478,-5504072.831,-138238167.640,0.000,0.000,-5504100.478,52797122.863,-5504072.831,0.000,-138238167.640,-0.000,-5504100.478,-5504072.831,52797122.863,-0.000,0.000,-138238167.640
919642b4-d710-414e-aeff-e5c57c7438a7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-07,positive,174.567,0.000,0.000,0.000,-0.000,0.000,0.000,174.567,0.000,0.000,-0.000,0.000,0.000,0.000,174.567,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
aa9add21-23a2-46da-aaf7-dac211d375f7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.47213595498968,4.47213595498968,4.47213595498968,90.0,90.0,90.0,1e-06,negative,433.871,23.524,23.524,-0.000,-0.000,-0.000,23.524,433.871,23.524,0.000,0.000,0.000,23.524,23.524,433.871,0.000,-0.000,0.000,-5279711.806,550418.731,550391.083,-13823818.545,-0.000,-0.000,550418.731,-5279711.806,550391.083,0.000,-13823818.545,0.000,550418.731,550391.083,-5279711.806,-0.000,-0.000,-13823818.545
c70dc172-b93f-4940-bf12-be62863630ea,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-06,negative,174.568,-0.000,-0.000,0.000,0.000,-0.000,-0.000,174.568,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.568,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
