,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010285979731236418,0.03445551231713582,0.9394495356577218,0.017198638579171272,0.01730620387017688,0.01764392873435595,0.021972151161077806,0.015625088955313664,0.04828304950611609,0.035916087796589447,0.05829585025770072,0.044640308167104736,0.038912915495601705,0.7387401134695208,0.015249185064526603,0.01392683787033386,0.014813914301590384,0.9352634466041698
2,20.0,0.09054275700982814,0.29342698961554153,1.892955841580658,0.15579495855784484,0.15443917698965867,0.16277684300588788,0.20282612940589095,0.13899510675811838,0.49922327529164445,0.38962791296588123,0.566202281129583,0.44481871472295575,0.3971621093320794,0.8975769290003348,0.1323393368484359,0.12581392010979403,0.14603961541571603,1.888751844703727
3,30.0,0.3411327878473492,0.9053453373858764,2.8419663875041747,0.5391628574873878,0.5333942270257329,0.5624792839036055,0.6770674975139783,0.48552125820943826,1.4347143994937994,1.1954366397574463,1.571952587475805,1.3076269901064503,1.2065400407852882,1.3447950208397996,0.47422766636679775,0.46723266479604586,0.5675359621557479,2.8377649706583217
4,40.0,0.8416567131180016,1.7745276911925238,3.7736888472736916,1.1794797485513422,1.168912518449244,1.2182247648658597,1.4158392211405764,1.0825973566196094,2.614163833997435,2.270072424571863,2.8115325256121695,2.4367483346525862,2.2973809581864155,2.0606876854911644,1.0841992465898256,1.091464914164356,1.3095454917480913,3.769498368935312
5,50.0,1.5624500778363741,2.765357375651582,4.671920829918811,2.0036641494815517,1.9894977485960028,2.0513849186602435,2.3164875569890673,1.8708829596464467,3.845655359181962,3.4303239994572636,4.085617445719816,3.6431734212950735,3.4801961647869075,2.9387194070676954,1.8938151240562973,1.9233844080456186,2.2486007259350145,4.667743183380134
6,60.0,2.420487887420526,3.7931951266208492,5.5128865634172515,2.9278491434970175,2.912339455240099,2.979289875511009,3.2914551324655905,2.7714191295156416,5.034174867881392,4.575319467438283,5.299368926983043,4.822605809736623,4.6459344103764515,3.88551703196093,2.8129268903420135,2.8631411291288607,3.2642646882644413,5.5087184705521395
7,70.0,3.3483667668783688,4.823006275450436,6.288865864673484,3.896270240572684,3.8819962034352753,3.948709294247001,4.290988151568032,3.726780440811425,6.152371233657855,5.670950142524688,6.427708934960835,5.9398026245570295,5.756118229726856,4.846652406247777,3.781896832932317,3.8467628149507007,4.293329472049026,6.28470267510574
8,80.0,4.3089591917975385,5.845465697910024,7.0066333117950625,4.8819561022762015,4.870908190322403,4.934384040521735,5.294085413278149,4.706400260516379,7.204358523950889,6.716084941468366,7.477514005420662,6.994499120811757,6.8085989024039035,5.799530566432879,4.771462766988741,4.844935948633217,5.314391734820422,7.00247137932288
9,90.0,5.284551178966786,6.858412965822578,7.678891326540411,5.873110508191668,5.866271325236445,5.925276653211752,6.2928875306693755,5.6955146742297975,8.202388483996078,7.718923940181925,8.46397947341773,7.996999077924634,7.812467690499518,6.737646585209226,5.768030400012079,5.845664141065636,6.323379629664007,7.6747284179516155
10,100.0,6.265015250474239,7.858560368895642,8.317690946024081,6.862346455212463,6.85978394584529,6.914184301694262,7.282465242046869,6.6849346755521575,9.156496399435328,8.686217074157318,9.400020329044548,8.956595595768668,8.776108748131831,7.659094618437973,6.762889720133783,6.841930568218989,7.319063249852129,8.313525821938683
11,110.0,7.241650537231209,8.839929457594309,8.931512155959085,7.842093009686931,7.8432805642749965,7.893483759158715,8.25694850122472,7.666176777776386,10.071938854492464,9.620523356967295,10.293445165280277,9.878271255615063,9.70375829751272,8.561441924196806,7.747705638185782,7.826643574356639,8.297985457679557,8.927344097162665
12,120.0,8.205477260987228,9.795011401821643,9.524932727796763,8.803946642043451,8.808084206280038,8.85467520445895,9.209276014967637,8.630427497060738,10.950005096723261,10.520968026762912,11.147601061166487,10.763171554019486,10.595938128248276,9.440696606219039,8.7137838987188,8.791864722792269,9.254296376575745,9.520761239285276
13,130.0,9.147575932914283,10.71634360549122,10.09949632892018,9.739509201216652,9.745752316906438,9.789298684823732,10.132184396995278,9.569106809540624,11.78968868549849,11.384876604145889,11.96300521781943,11.610157934262045,11.451000168218705,10.291967633936329,9.652739309110132,9.72960642540089,10.181157735025224,10.09532100652454
14,140.0,10.059901350693687,11.597627465501072,10.654855423515484,10.641350754777385,10.648939717666446,10.6899124799795,11.019209237512799,10.474682095109904,12.589146066901215,12.209176995520654,12.73885343445797,12.417243174630688,12.266556406958445,11.110426489525079,10.557301673900772,10.632779115581386,11.072120842705477,10.650675914303376
15,150.0,10.935899218243197,12.434258952507081,11.189750905789944,11.503614371395088,11.511928633710443,11.550687316550068,11.865295246383239,11.341208293330594,13.34665245370397,12.99128254194289,13.474067822089971,13.182555682751193,13.040433085097868,11.892018437783507,11.42181410597565,11.49579363285957,11.921986168874314,11.185566908117472
16,160.0,11.770773016388416,13.223414778339357,11.702698170043082,12.322222917982081,12.33078981643522,12.367596487551838,12.667008186352945,12.164514906848602,14.061096970154193,13.729510221219954,14.167890977318274,13.904847762193926,13.77116475427967,12.633820305191637,12.242382384983216,12.31477416284222,12.727151187862903,11.698509443413302
17,170.0,12.56146285434783,13.963878184896215,12.192396831781384,13.094800778469406,13.103280998500162,13.138323235963403,13.42246939798139,12.94212739599138,14.73215367358724,14.423180589611606,14.820144828797718,14.583675779269054,14.45815866540338,13.334116182611831,13.016773562775505,13.08749049412588,13.485604940660297,12.188203203937391
18,180.0,13.306448627969631,14.655748702044958,12.657931612289916,13.820439084663874,13.828603135877122,13.862016288686014,14.13113998415375,13.673038174921345,15.360260225285483,15.072536401515395,15.431279256347048,15.21938283935862,15.101662260887128,13.992298412437275,13.744177736894684,13.813134943222364,14.196729415538087,12.653732980353766
19,190.0,14.005474547638523,15.300127456489706,13.098835339871787,14.499401934525078,14.507105523495921,14.538990660941785,14.793548548221313,14.357418767481883,15.946501339108119,15.678578376895107,16.002307448889788,15.812982355681644,15.702633413531787,14.608683777679161,14.424920022536831,14.492039441887895,14.861023871857679,13.094631666227105
20,200.0,14.659260360332684,15.898827185098824,13.515071104595691,15.13283398694112,15.139996003576337,15.170432960742708,15.411019921026108,14.996331516767638,16.492458770927584,16.242879005537517,16.53469243537037,16.366005863120694,16.262577248428755,15.184305306708339,15.06017691710621,15.125392267891424,15.479822415044584,13.510862409293372
21,210.0,15.269236004991182,16.454128028433466,13.906973587442245,15.722500656219127,15.729085083162182,15.758141259740645,15.98543433812506,15.591471848830444,17.000062588853783,16.767407295939982,17.030222951577723,16.88035106826406,16.783385528406637,15.720714341684864,15.651725136721197,15.714985432751185,16.055040835853028,13.902759938936276
22,220.0,15.837316192394049,16.968583872216353,14.275175047581595,16.270572991517664,16.276574807756234,16.30431072636455,16.51902839169845,16.144953597527756,17.471460535358833,17.2543792483449,17.4908986469135,17.358147756256308,17.267195960295037,16.219809388702714,16.201733715113708,16.263004969446325,16.588966865375717,14.270956553170024
23,230.0,16.36571897893654,17.444875693520526,14.620530773384745,16.779458309144825,16.78489291296834,16.811365493424777,17.014238716568503,16.659139005170744,17.908911533771803,17.706138249800347,17.91883329202199,17.80164805814031,17.716277570206266,16.683697067949048,16.71260012184824,16.771865492090082,17.084095663411155,14.616307570140213
