,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.8436281400312877e-09,4.793922743724475e-09,6.12303201147136e-09,8.144910278390068e-10,-6.026476447444967e-11,8.518706110816992e-09,-1.14553042236272e-08,-5.615373829510651e-11,-6.64098098078614e-08,1.080384136142232e-06,2.7060601726385756e-07,-8.720971356248678e-11,1.7934436636601712e-09,-5.9270036053333786e-08,2.6205012265011066e-07,-1.4232816282358327e-05,-3.191261099882758e-09,-0.0006460363071012557,-5.131168420842537e-08,-5.6700849330718926e-08,9.264209286670606e-07,1.029937222592366e-06,9.997398262760525e-07,2.1008851041925988e-11,-1.622339662274925e-10,-3.878851028466823e-09,-3.047694542863941e-08,1.0224937437148054e-06,9.476758737832348e-07,-4.0960226738557e-06,1.1180311483279958e-06,7.769244871711399e-08,3.3356268333810955e-12,2.934449240661131e-11
2,20.0,6.3284675579725006e-09,2.6582965311911716e-08,5.222330858009599e-08,1.0189292039254526e-08,-3.0833664890905024e-11,2.625042227629388e-08,-1.7398123296688613e-08,1.806531621646809e-11,-5.67887181744123e-06,2.992710144773804e-06,3.396630028294386e-07,-3.070631135429525e-10,7.329887442149382e-09,-1.4481503605802805e-07,3.300400661952286e-07,-1.5161679278546697e-05,-9.13123401564661e-09,9.163788649940422e-05,-1.2989339590057783e-07,-1.6684866775864334e-07,2.8249453001626746e-06,2.93628881050771e-06,2.8854472223414482e-06,1.631653783849532e-11,-7.052163779770229e-11,-9.046176995205261e-09,-9.006385340708208e-08,3.024612636978607e-06,2.8556479620690433e-06,-4.583826677038788e-06,3.0446101823334404e-06,1.3230454115175643e-07,1.7139849121063862e-11,3.2164058857952376e-11
3,30.0,3.095861533520339e-08,9.053875676788372e-08,2.0191375751979342e-07,3.471310671461098e-08,-2.0298072979603406e-11,5.2973863183009225e-08,-2.2662528857683153e-08,9.313310868882676e-11,-6.752659813038275e-06,5.592691468585043e-06,4.3760743841177774e-07,-6.423590618070207e-10,1.5907856882101385e-08,-2.2901840872659078e-07,4.274933693229489e-07,-1.5423176796090776e-05,-1.5806078244391747e-08,0.0018747684437939837,-2.1861106121921205e-07,-3.174999880155897e-07,5.418676718251311e-06,5.53380241928866e-06,5.472701326693748e-06,3.622693997086224e-11,8.91611327269118e-10,-1.394977532398018e-08,-1.8002203136453323e-07,5.663305706536593e-06,5.453964792337738e-06,-4.901937281624873e-06,5.651201674908952e-06,2.236447298722468e-07,9.896573397485951e-12,3.683704067460708e-11
4,40.0,7.9952122979202e-08,2.357375093458947e-07,5.14124865163185e-07,8.326437533756662e-08,4.467654841196221e-11,8.662553018741258e-08,-2.7171269012914035e-08,3.663558911965191e-10,5.9809434983984876e-05,8.318088678977954e-06,5.696126071811608e-07,-9.498093920652415e-10,2.721963200300362e-08,-2.94214855943771e-07,5.591503248042319e-07,-1.5505909408391557e-05,-2.127844636215344e-08,0.0002593930652843829,-2.966189735657889e-07,-4.714150758548226e-07,8.139981527856162e-06,8.257832136186028e-06,8.186985037258306e-06,1.2948876579553637e-10,3.5848634600217694e-09,-1.826143951508636e-08,-2.9162333341791513e-07,8.410299433079495e-06,8.177911370623283e-06,-5.219184818852956e-06,8.380406825347459e-06,3.5109656689005126e-07,8.103384322572873e-11,1.4611362171743046e-10
5,50.0,1.6513824472514993e-07,5.106439495931022e-07,1.0059786771658535e-06,1.675268703580943e-07,1.596540180850005e-10,1.2596711390518482e-07,-3.1087264535237417e-08,9.617064385258695e-10,0.00011000469535671977,1.0884425965452928e-05,7.368518280871145e-07,-1.0034126761074712e-09,4.2950498154065464e-08,-3.318370237503894e-07,7.261028243396704e-07,-1.5504916662502715e-05,-2.457850789696319e-08,-0.0004530002514242198,-3.359158760140193e-07,-5.883159395601411e-07,1.0703282980600813e-05,1.0823437655367292e-05,1.0742932258962801e-05,1.7960559746609888e-10,8.706279999868121e-09,-2.200604392975839e-08,-4.150285138844382e-07,1.0991604951367251e-05,1.0743138357565651e-05,-5.498765533207526e-06,1.0949148998368376e-05,5.148254302395623e-07,2.0639366507924986e-10,2.39491126316654e-10
6,60.0,3.0214392640618097e-07,9.576424678957356e-07,1.6635357884869606e-06,3.030914145373838e-07,2.457838314581322e-10,1.702131569823965e-07,-3.4401916198188966e-08,2.0852807792292395e-09,4.076044862814757e-05,1.3216979586982965e-05,9.407024038678121e-07,-5.123451762003749e-10,6.41146455502164e-08,-3.343721398645762e-07,9.297073637096806e-07,-1.5452489668816126e-05,-2.5147154570747886e-08,0.000593074475610101,-3.1198407030879366e-07,-6.3719446094082e-07,1.3033417233684992e-05,1.3155550456470715e-05,1.3066032898759875e-05,3.0570108670658725e-10,1.6364827479256588e-08,-2.5214714436009997e-08,-5.227772141706634e-07,1.3335755278088774e-05,1.3074725983383051e-05,-5.712281320568085e-06,1.3283426343184963e-05,7.158128708192681e-07,3.2586760830936306e-10,3.6357758547344985e-10
7,70.0,5.090463652437749e-07,1.5978802675465868e-06,2.4649938820732223e-06,5.082303566477456e-07,3.8731931378390684e-10,2.1883982007233024e-07,-3.7150914813103605e-08,4.003010554287542e-09,-3.425399858997043e-05,1.5324844505734418e-05,1.1831815278566874e-06,8.62668058437799e-10,9.069196818000258e-08,-2.9713720238529436e-07,1.1719620423469073e-06,-1.5364256474187303e-05,-2.2597373269442316e-08,4.5510785846584843e-05,-2.1110786069678096e-07,-6.01471913217929e-07,1.5139317579391684e-05,1.5263190459030453e-05,1.5165190284863575e-05,5.437243481969912e-10,2.657257751894863e-08,-2.7928199110382066e-08,-6.395744156811867e-07,1.5453107709450875e-05,1.5181592379519516e-05,-5.855996549103643e-06,1.5392566509496422e-05,9.55880347669878e-07,5.001144676735446e-10,5.7912054545512e-10
8,80.0,8.025641321766952e-07,2.426641907359033e-06,3.389388933847214e-06,8.000017133202927e-07,6.777294710277047e-10,2.7119461127721756e-07,-3.948975067836259e-08,6.8620010767165185e-09,-6.194637329090824e-05,1.7239212711915057e-05,1.466705769081958e-06,3.6395620123481493e-09,1.2221645467048573e-07,-2.2001760339658537e-07,1.4552760902623512e-06,-1.5249771232177357e-05,-1.6503762151044653e-08,0.00026054001751674345,-2.88654815859612e-08,-4.75830581498564e-07,1.705188272762583e-05,1.7177469095731516e-05,1.7071547210826873e-05,7.894028408453467e-10,3.927239183554627e-08,-3.018537163471184e-08,-7.580293466268353e-07,1.7375380200068377e-05,1.70950712912672e-05,-5.938342861221179e-06,1.7307899472889117e-05,1.2373078840214128e-06,7.6134946676382e-10,8.180592541662314e-10
9,90.0,1.1941937557398907e-06,3.4195766166588067e-06,4.418357469953075e-06,1.1901928171743032e-06,1.0549982608404321e-09,3.2672361654300486e-07,-4.1315488475474996e-08,1.1049792162330424e-08,-3.8197956913184596e-05,1.899284579785823e-05,1.7933693546708696e-06,8.1472941700949e-09,1.5784063020580412e-07,-1.0599277436327744e-07,1.7817199882458737e-06,-1.5114108699547977e-05,-6.352452105026264e-09,-0.002455352253216431,2.3266228804744097e-07,-2.6235308887122823e-07,1.8804126723913113e-05,1.893086726882533e-05,1.8817811344663993e-05,1.084435023185382e-09,5.453888384325432e-08,-3.1986475754886055e-08,-8.393697146647663e-07,1.91360740567141e-05,1.8848004249871007e-05,-5.970918755831737e-06,1.9062324458853957e-05,1.5621179475622954e-06,1.0717505223560155e-09,1.162289086601606e-09
