,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,0.0
1,10.0,0.005614848833181237
2,20.0,0.03937390414508716
3,30.0,0.20284408797805503
4,40.0,0.5173064663889752
5,50.0,1.1421773448593966
6,60.0,1.8772306154767755
7,70.0,3.3995679860211103
8,80.0,3.520409778372681
9,90.0,5.6757899381812535
10,100.0,6.474853554312119
11,110.0,7.334645451924007
12,120.0,8.860153783215699
13,130.0,8.460775929795284
14,140.0,11.523201018992756
15,150.0,9.84482262677566
16,160.0,13.472489215015631
17,170.0,12.071978293649298
18,180.0,12.971598693474197
19,190.0,13.358958134216097
20,200.0,16.062609849076097
21,210.0,14.182407631552284
22,220.0,15.478620670875063
23,230.0,15.78323903490467
24,240.0,15.534873516799514
25,250.0,19.14859308432006
26,260.0,15.04438233721469
27,270.0,19.499009173454876
28,280.0,16.99453065499225
29,290.0,17.44443203352168
30,300.0,19.303686349707444
31,310.0,18.728754009252075
32,320.0,19.100019758996666
33,330.0,20.206814978785303
34,340.0,18.394810137770406
35,350.0,18.099197615483142
36,360.0,23.082405944220483
37,370.0,18.73064799953179
38,380.0,19.880409781898027
39,390.0,18.29942136772873
40,400.0,22.949435184277846
41,410.0,21.748967427800185
42,420.0,21.514178916587014
43,430.0,18.680459728777624
44,440.0,21.823979223071017
45,450.0,20.348811739556382
46,460.0,24.285266615293935
47,470.0,18.33093259919472
48,480.0,23.11218436190058
49,490.0,24.448313498417594
50,500.0,18.507844041224953
51,510.0,23.621740118487434
52,520.0,21.616205704508502
53,530.0,22.196667388889978
54,540.0,22.08574095656373
55,550.0,22.599823536049957
56,560.0,20.841991172090147
57,570.0,27.90207615106048
58,580.0,18.56820706351053
59,590.0,24.383179930746003
60,600.0,19.42990167601276
61,610.0,28.415317125810343
62,620.0,18.86761435027189
63,630.0,24.86993747217963
64,640.0,23.21848919500994
65,650.0,25.202670236691077
66,660.0,19.27213256276029
67,670.0,25.964958871940212
68,680.0,26.998096723274024
69,690.0,17.402131263864117
70,700.0,26.908038660994098
71,710.0,23.469573480831645
72,720.0,23.483812148756737
73,730.0,26.435968003270816
74,740.0,21.760358620180558
75,750.0,22.02172703438642
76,760.0,24.990114826311792
77,770.0,28.919575147974363
78,780.0,18.556096916700834
79,790.0,28.18331781329749
80,800.0,23.026020054690633
81,810.0,23.60010932273412
82,820.0,23.61184151113024
83,830.0,25.395180657769902
84,840.0,25.013153529658517
85,850.0,24.638135621995275
86,860.0,28.377445025319428
87,870.0,21.483785014580445
88,880.0,24.759668892726907
89,890.0,22.580161782366922
90,900.0,28.17046506473481
91,910.0,26.209439504407495
92,920.0,23.577222911644824
93,930.0,22.365896351868216
94,940.0,30.042086234248227
95,950.0,22.86146840868151
96,960.0,23.837614580550845
97,970.0,28.624455594374705
98,980.0,20.301260815724696
99,990.0,29.487178386478146
100,1000.0,
