calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
197469df-c9f1-4b73-8cd4-4b925c472b4c,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--111-dumbbell,111 dumbbell,-13.038,40.088,38.399,38.399,40.088,38.399,40.088,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
62c3fe97-b179-4856-a701-899b88eef2bd,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-144.366,57.245,-0.000,0.000,14.790,0.000,14.790,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
a3f24090-b404-40b5-8f93-578d24d23f0b,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--100-dumbbell,100 dumbbell,-178.206,7.586,-0.000,-0.000,7.586,-0.000,56.363,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a3842fa3-321c-4815-b97a-0f313ada41a4,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-264.686,33.562,19.807,19.807,33.562,19.807,33.562,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
503a36b9-8edd-41cb-b770-a6a31963f2cf,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--110-dumbbell,110 dumbbell,-307.190,83.492,0.000,0.000,33.588,30.998,33.588,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f9559608-98cf-4cd4-89bb-da613dade273,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-694.176,169.394,0.000,0.000,145.127,0.000,169.394,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
32a823bb-bca4-4440-9df5-a4790bfa6605,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
8260aa0e-6d49-4833-8c94-31903b11e588,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b17af1dc-5c1b-409e-ac22-ad66b021ccaf,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
bd61a787-e80d-446b-bc29-89a936fe0268,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,2.715,9.301,-0.000,0.000,9.301,-0.000,9.301,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
d3cc1b3b-5853-40e9-b0af-63efd746f4df,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--vacancy,vacancy,3.704,5.380,0.000,-0.000,5.380,0.000,5.380,False,-0.00000,0.00000,-0.00000,,,,,,
8fe7a740-4c66-4618-9594-8c583d438744,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--110-dumbbell,110 dumbbell,4.538,12.733,-0.000,0.000,12.057,2.201,12.057,True,0.08854,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
2df203e5-da33-42f8-87df-28d4b7ebc8ab,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--bond-centered-interstitial,bond centered interstitial,4.682,12.069,3.658,3.750,11.405,3.544,11.681,True,0.31963,-0.09420,-0.22309,0.83150,-0.24984,-0.58718,,,
4b65e79e-3285-486c-8127-1cb4c1064c8c,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--100-dumbbell,100 dumbbell,4.702,14.920,-0.000,-0.000,14.920,-0.000,20.872,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1bc3dd68-fc61-49ed-932b-163eee5cfead,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,5.411,20.012,-3.307,-3.307,20.012,-3.307,20.012,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
af711958-55bd-4d8d-bb79-4ee15ddcb18e,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--1nn-divacancy,1nn divacancy,5.563,8.171,0.262,0.262,8.171,0.262,8.171,False,0.00000,-0.00000,0.00000,,,,,,
e7476dd2-8ba6-4fc3-b3b3-7581457820f4,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--2nn-divacancy,2nn divacancy,7.635,8.882,-0.000,0.000,9.404,-0.531,9.404,True,-2.66812,0.00000,-0.00000,,,,,,
