,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,0.0
1,10.0,0.004992044316856034
2,20.0,0.04505102350918964
3,30.0,0.18437009168135743
4,40.0,0.5334726818586373
5,50.0,1.1720486401738186
6,60.0,2.082588788117546
7,70.0,3.179318738797639
8,80.0,4.367048201679256
9,90.0,5.573374497196342
10,100.0,6.753721000679783
11,110.0,7.884435378790938
12,120.0,8.955004739221506
13,130.0,9.961927461452502
14,140.0,10.90546972725951
15,150.0,11.787509383000423
16,160.0,12.610699329296793
17,170.0,13.37830429498036
18,180.0,14.093016742484387
19,190.0,14.75839229699675
20,200.0,15.378059747028654
21,210.0,15.954943362258492
22,220.0,16.49174291800923
23,230.0,16.991965072623916
24,240.0,17.45811549765094
25,250.0,17.893685692135186
26,260.0,18.300417571870646
27,270.0,18.68066529359639
28,280.0,19.037242133661394
29,290.0,19.37091448005613
30,300.0,19.684783598041378
31,310.0,19.98033992225678
32,320.0,20.258655745301798
33,330.0,20.521678600866768
34,340.0,20.770043258818195
35,350.0,21.004367240955077
36,360.0,21.227953854337617
37,370.0,21.44063122588839
38,380.0,21.641792137302918
39,390.0,21.833221755268468
40,400.0,22.016816254489203
41,410.0,22.193560717944415
42,420.0,22.36227630609315
43,430.0,22.522902682416188
44,440.0,22.67705881979181
45,450.0,22.825816314083145
46,460.0,22.969832887159075
47,470.0,23.107961031790445
48,480.0,23.240669817763116
49,490.0,23.37114627809813
50,500.0,23.495705141435458
51,510.0,23.615857151979252
52,520.0,23.733485388267503
53,530.0,23.84704020695847
54,540.0,23.95746663080025
55,550.0,24.06491991958242
56,560.0,24.168973026404924
57,570.0,24.27220848190715
58,580.0,24.372089878879837
59,590.0,24.468045650121
60,600.0,24.562035822911863
61,610.0,24.655220785192167
62,620.0,24.746199987484047
63,630.0,24.833736911508964
64,640.0,24.921016747782083
65,650.0,25.0065602179898
66,660.0,25.088957593510603
67,670.0,25.16988766573186
68,680.0,25.252051887581615
69,690.0,25.32965386486103
70,700.0,25.40565118250978
71,710.0,25.482468655102263
72,720.0,25.556698848062695
73,730.0,25.630647184671172
74,740.0,25.702777558041166
75,750.0,25.772150966830484
76,760.0,25.841458353571625
77,770.0,25.911962476591277
78,780.0,25.97926705724391
79,790.0,26.045177196511652
80,800.0,26.111610716928503
81,810.0,26.17552525705545
82,820.0,26.238683701064353
83,830.0,26.301475757574774
84,840.0,26.363794375429617
85,850.0,26.424989950665335
86,860.0,26.48632474140835
87,870.0,26.545883705828782
88,880.0,26.603506552831412
89,890.0,26.66070895680384
90,900.0,26.718089106058194
91,910.0,26.775739882783295
92,920.0,26.831330499315687
93,930.0,26.88514394746579
94,940.0,26.93996377119542
95,950.0,26.994254593255953
96,960.0,27.046184558180567
97,970.0,27.098918562264775
98,980.0,27.150138955928664
99,990.0,27.20085581080897
100,1000.0,
