,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,0.0
1,10.0,1.7853697151140333e-09
2,20.0,7.648674246398858e-09
3,30.0,3.1420258390753017e-08
4,40.0,9.017745990333777e-08
5,50.0,2.0123580229588734e-07
6,60.0,3.6906647602069734e-07
7,70.0,6.088471972378209e-07
8,80.0,8.780742369937035e-07
9,90.0,1.1776223220727947e-06
10,100.0,1.5230392989489737e-06
11,110.0,1.8652861859527695e-06
12,120.0,2.2199519303020298e-06
13,130.0,2.5574611914698157e-06
14,140.0,2.906527247978909e-06
15,150.0,3.2459688428476443e-06
16,160.0,3.579950200267486e-06
17,170.0,3.919096349504421e-06
18,180.0,4.215359713677071e-06
19,190.0,4.501451583483962e-06
20,200.0,4.802603000361934e-06
21,210.0,5.089168569080751e-06
22,220.0,5.342216446627795e-06
23,230.0,5.592716655677058e-06
24,240.0,5.823028705527471e-06
25,250.0,6.070149826034512e-06
26,260.0,6.294949351361534e-06
27,270.0,6.504284753207143e-06
28,280.0,6.7180328669726965e-06
29,290.0,6.897225181380795e-06
30,300.0,7.083564817327154e-06
31,310.0,7.268344825264205e-06
32,320.0,7.439105485713622e-06
33,330.0,7.610198627372787e-06
34,340.0,7.765546147966647e-06
35,350.0,7.895645204572495e-06
36,360.0,8.049751795121967e-06
37,370.0,8.200062161217935e-06
38,380.0,8.320118486491917e-06
39,390.0,8.430741945576605e-06
40,400.0,8.552999702456827e-06
41,410.0,8.689302239292968e-06
42,420.0,8.809990674012774e-06
43,430.0,8.907472859192064e-06
44,440.0,9.000756762340818e-06
45,450.0,9.098097244284182e-06
46,460.0,9.20227648015533e-06
47,470.0,9.292032479766034e-06
48,480.0,9.370903284610296e-06
49,490.0,9.473909686928798e-06
50,500.0,9.55184417779544e-06
51,510.0,9.62161035368944e-06
52,520.0,9.701326824436935e-06
53,530.0,9.771201481651526e-06
54,540.0,9.839559204753477e-06
55,550.0,9.906059967816272e-06
56,560.0,9.964794748747002e-06
57,570.0,1.0039517572731584e-05
58,580.0,1.0103448921119021e-05
59,590.0,1.0151458714153298e-05
60,600.0,1.0200509001946183e-05
61,610.0,1.0259700132898524e-05
62,620.0,1.0315069316228728e-05
63,630.0,1.0356256893807037e-05
64,640.0,1.040874776753777e-05
65,650.0,1.04594807295052e-05
66,660.0,1.0496966341204946e-05
67,670.0,1.0534279466519748e-05
68,680.0,1.0590546336171695e-05
69,690.0,1.0622191612902588e-05
70,700.0,1.0651436437063676e-05
71,710.0,1.0694535173281707e-05
72,720.0,1.0727186593483407e-05
73,730.0,1.076500605984736e-05
74,740.0,1.0797226535882902e-05
75,750.0,1.0817896020623488e-05
76,760.0,1.0844344953760851e-05
77,770.0,1.0883786128149818e-05
78,780.0,1.0908389484206522e-05
79,790.0,1.0929691937052141e-05
80,800.0,1.0958807614724348e-05
81,810.0,1.0977566561351286e-05
82,820.0,1.0996348110852672e-05
83,830.0,1.1017171404305454e-05
84,840.0,1.1039167450185917e-05
85,850.0,1.1058596413972073e-05
86,860.0,1.1082225086128875e-05
87,870.0,1.1099560113006049e-05
88,880.0,1.110998639805929e-05
89,890.0,1.1121453962096906e-05
90,900.0,1.1136868569261756e-05
91,910.0,1.1156390165492614e-05
92,920.0,1.1168269283767565e-05
93,930.0,1.1174122944203056e-05
94,940.0,1.118750072838736e-05
95,950.0,1.1200701113971895e-05
96,960.0,1.12051173226708e-05
97,970.0,1.1215656517072474e-05
98,980.0,1.1221410414882958e-05
99,990.0,1.122709655375198e-05
100,1000.0,
