,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012248248167595415,0.0019060973715330197,0.00256652282827046,0.0011471932236962012,0.0002113528652457902,0.047304952337704154,0.060506795833746546,-0.0009700443731435799,-0.00014417449980112798,0.1303263374433624,0.012118523857858892,-0.0025443591496613384,0.07924796861394455,0.05328412577097989,0.012282631378922005,0.27252208251488985,-0.005961600565648695,-0.17488588328250246,0.0033970039287090676,0.004832984568964921,0.1292318365827359,0.13001836742338624,0.1279330111819092,0.00028970745132760094,0.003716933591702946,0.05682562900358164,0.0018739182751548727,0.13857910837189868,0.13027542117781615,-0.3618684437603361,0.13232410427741328,0.011377259677984511,9.602220338407463e-05,-0.00011374725305307675
2,20.0,0.008726219585980525,0.014799280223707904,0.025903748915243992,0.008484222426321677,0.001554585262797118,0.18015054772049438,0.18904282920044396,0.0014357786373649657,0.010554726951971564,0.38474664582879925,0.041825209874706726,-0.0067056100946668255,0.2303791250036432,0.23428986373159064,0.04194897724252213,0.2542374847089244,-0.006363413094174016,1.32856151303401,0.03180273573821332,0.038509926817466525,0.3839119057586695,0.3845571890506743,0.38208869994347794,0.002535852393535103,0.023871515128926612,0.18588892161316095,0.04603157850060342,0.3912311371219336,0.38463629310901315,-0.012123233725416864,0.3860914032725164,0.04126258385427531,0.0027170527433937725,0.002776301803393091
3,30.0,0.029300394037751077,0.05413960766823911,0.1106279980123367,0.02856271428200622,0.007599730801061428,0.38382637011289605,0.36172549204436966,0.012868671223435955,0.036302402042769875,0.5862936199341838,0.09495409798783387,-0.006843461396910706,0.3879361418041277,0.5092413191263562,0.09507606143714695,0.33690213223082155,0.026311535601837917,1.572588252650628,0.11276460820296835,0.13357788445690433,0.5854739339481537,0.5861390928460839,0.5828198491632922,0.007188926429269101,0.0823363490254611,0.3593981267093025,0.1858795956870738,0.5911452544359058,0.5860023355990349,0.21115144406397707,0.5873664073716108,0.0943810553545702,0.008094510657950126,0.006934187897221753
4,40.0,0.07052722536077459,0.1438111918779837,0.29271518402094043,0.06868431848348147,0.015878236212867686,0.6397782270385928,0.5711992283524475,0.039522567033939804,0.17258117864085604,0.7128070394361908,0.16926758141298473,0.003479597914270301,0.5900569257307022,0.8417694468358817,0.1693881700995366,0.4290250023863748,0.12168977761569422,-3.764260659862406,0.2652139077484611,0.3079455815150837,0.7119277219610269,0.7127043817478791,0.7085020215562826,0.018559703731762463,0.1988958766411185,0.568523073452529,0.4309105397922987,0.71705270579822,0.7123198463998031,0.9248717574137563,0.713631403025889,0.16866148440935344,0.0170568113284687,0.017170723257051136
5,50.0,0.14212332486955795,0.31379657888847784,0.5803336122224885,0.1382468605587386,0.03271196350007821,0.9314313141309228,0.8153976037499603,0.09372994864789626,0.15420712450285642,0.803550530853541,0.2649081277668078,0.03253106002407062,0.8554204296036261,1.2324959224843057,0.2650295764937953,0.521865801092435,0.3000272188665316,5.751792449582067,0.4997930489530881,0.5692965835081416,0.8026127525754426,0.8034691970348237,0.798752827815919,0.03614826464907986,0.38577017825099374,0.8126016587105866,0.7933157310865665,0.8075669742092764,0.8029690457817867,1.8469463669851176,0.804321885766601,0.2642523451593321,0.03555316983147887,0.03659932012335129
6,60.0,0.2570016300794279,0.5905477889527189,0.966188211531572,0.2500376493884633,0.061632813600996435,1.2520117416860561,1.0932383529724456,0.1798459175497035,0.25050990849225463,0.8879688003457117,0.38251273674831415,0.09331548005482578,1.1978571442851877,1.6876007457326143,0.3826362943319183,0.6152001953286091,0.5747208886346294,0.938139366816263,0.818391469703875,0.9157275225755339,0.8868858946620162,0.887874249983943,0.8827316543536768,0.061448569246028574,0.6411826118960398,1.0925796482859997,1.458055171344607,0.8919057732041892,0.8871744030316352,2.8131091144436873,0.8886594690008096,0.3817948622103707,0.06340438729295458,0.06085658499226411
7,70.0,0.43011535642240056,0.9866976994211024,1.4385245901252814,0.4192832327959171,0.0932085043022838,1.591195820271734,1.407977881240312,0.3215751043366591,0.5197761781246965,0.9795339505577682,0.5233030539952956,0.19811505561071624,1.6131316007719598,2.208889459445155,0.5234282582674823,0.7087008913645038,0.9434292427949584,3.3113989474203906,1.2154356355027776,1.3371041980798157,0.9783554035195735,0.9794515848435238,0.9739992410785107,0.09933015295949064,0.9634996810735206,1.4059445842332274,1.5520481419050924,0.983489726229919,0.978644910930736,3.708638363024447,0.9802611382790614,0.5225058082656612,0.09701462898766637,0.09829297363988428
8,80.0,0.6748177457406015,1.4979612588260829,1.984906485690689,0.6598831058025714,0.1461962705747887,1.9544530116537666,1.7532459824668885,0.5128437011252306,0.8554623916545185,1.0839339799251855,0.688841848499862,0.35414179833757947,2.093943102769147,2.7789140981911826,0.6889714004219216,0.8026196562372006,1.3987716025505792,5.78569265444139,1.6805423118624305,1.8209077357065824,1.0824543687385475,1.0837978268984747,1.078048065826056,0.15101638585234609,1.3469233383987465,1.7523753809123634,2.387413242409261,1.0879431943075177,1.0828404978702972,4.526334678951678,1.0846228202952657,0.6879395001898985,0.15216554041808972,0.15042447473084722
9,90.0,0.9993986774485173,2.107775743063157,2.5944841534055505,0.9806568407780063,0.21188932337331812,2.3375175783956865,2.125451208141891,0.7722058499546666,1.3200651954418956,1.2031958148623956,0.8804685384814497,0.5752477593918293,2.6304336057579647,3.397737338398908,0.8805949536078745,0.8970289877322165,1.9195667223286361,-8.810831696358063,2.202019033691096,2.3551726043782817,1.2017132103581034,1.2029954371331384,1.1971445786475239,0.21904144337762196,1.7913780063377744,2.124479920794753,3.02286401167585,1.207457400344289,1.2020668091882334,5.1657431000960115,1.2040349550649052,0.8794469794884009,0.21719531994476743,0.21459466453938225
10,100.0,1.4056856136024558,2.794112768833052,3.257922346118579,1.3837593776416217,0.30052722835071227,2.73891906692726,2.52222967507501,1.0960423749863017,1.8044345176362606,1.337919247413108,1.0988141853949527,0.8562442963914485,3.2109332544925895,4.04704796971562,1.0989511574169537,0.9918536170342923,2.492095595502962,33.82384862780196,2.7677817367157744,2.9279166449855114,1.3360959354835944,1.3379103074197787,1.3316744689722424,0.30270663411056686,2.296137670231052,2.517382988815997,3.401651951190608,1.3422211349542947,1.336622232718758,5.816549016483184,1.3388493309149019,1.0976509014189713,0.3042528221788723,0.3049601996189577
