,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,0.0,0.0,0.0
1,10.0,0.00475726529432837,0.012892904011199571,0.003845484045113425
2,20.0,0.018941710023251127,0.056018851104483014,0.017763654701250606
3,30.0,0.041353396627538876,0.13191692112564926,0.04969462233897998
4,40.0,0.07594066022802015,0.2332636708512428,0.11064058731801009
5,50.0,0.1238463618269892,0.3486708492797158,0.20781763837196032
6,60.0,0.1847659528945737,0.47086473321067246,0.34700117763833177
7,70.0,0.25769367580429026,0.5962767101850602,0.5337532538219886
8,80.0,0.3407136660095341,0.7233798663734429,0.7709720377807381
9,90.0,0.4312526909749972,0.851586275652783,1.057095830653238
10,100.0,0.5266218943519014,0.9806731949588327,1.3866290241737842
11,110.0,0.624452323919074,1.110518317558797,1.7518465525949942
12,120.0,0.722905632816198,1.2409930209010351,2.144452056135658
13,130.0,0.8207072960409552,1.3719298017809303,2.556690482173146
14,140.0,0.9170816645195967,1.5031214313702255,2.9819057177323036
15,150.0,1.0116486569282785,1.6343317223136196,3.414705472260321
16,160.0,1.104316496661877,1.7653090015762367,3.8509009933250438
17,170.0,1.195186793578725,1.8957986566237592,4.287342650946489
18,180.0,1.2844777847803674,2.025553476468732,4.721724649309225
19,190.0,1.3724661849120212,2.154341513628296,5.152397471502369
20,200.0,1.459445664879862,2.281951605126765,5.578205164696286
21,210.0,1.5456990946577893,2.4081968502084785,5.9983525606033306
22,220.0,1.6314815772369717,2.5329163931254066,6.412301454227835
23,230.0,1.7170115555838854,2.6559758600470675,6.819692109214824
24,240.0,1.8024676775792923,2.777266774657457,7.220285639884086
25,250.0,1.8879895430895892,2.896705239384673,7.613922916868613
26,260.0,1.9736808749663917,3.01423012563979,8.00049614427528
27,270.0,2.0596140242889045,3.1298009717043564,8.379929890657552
28,280.0,2.1458350289893873,3.24339574437272,8.752168988283977
29,290.0,2.2323686933776186,3.3550085821487494,9.117171283565447
30,300.0,2.319223348627784,3.464647604855366,9.474903703715015
31,310.0,2.406395098319408,3.5723328472083438,9.825340498502904
32,320.0,2.493871456841056,3.6780943520985008,10.168462828568373
33,330.0,2.5816343599306606,3.7819704424519296,10.504259114119492
34,340.0,2.6696625731680528,3.884006177968558,10.832725742042086
35,350.0,2.757933552109556,3.984251994045193,11.153867866470664
36,360.0,2.846424822160217,4.082762514079838,11.467700137860838
37,370.0,2.935114951305282,4.179595522510711,11.774247266787219
38,380.0,3.0239841876504903,4.274811083833637,12.07354437806673
39,390.0,3.113014828712629,4.3684707919973995,12.365637143837077
40,400.0,3.2021913822742083,4.460637134645417,12.65058170530751
41,410.0,3.2915005705709923,4.551372957365493,12.928444405355325
42,420.0,3.3809312214202545,4.640741014182826,13.199301360603902
43,430.0,3.4704740821406004,4.728803591832526,13.463237903898712
44,440.0,3.560121585041866,4.8156221967464745,13.720347927776137
45,450.0,3.6498675870452915,4.901257295087077,13.970733157413319
46,460.0,3.7397071006466525,4.985768097500893,14.214502378615663
47,470.0,3.829636028963031,5.069212381518231,14.451770642935012
48,480.0,3.91965091391965,5.151646345646097,14.682658468518895
49,490.0,4.009748703676449,5.233124490201754,14.907291051893184
50,500.0,4.099926543054987,5.3136995208030955,15.125797502736138
51,510.0,4.19018158891902,5.393422271163544,15.338310110914875
52,520.0,4.280510851104498,5.472341642469041,15.544963652567622
53,530.0,4.370911058493164,5.550504557120926,15.745894739957418
54,540.0,4.461378549125932,5.62795592505174,15.941241218014694
55,550.0,4.551909182776144,5.704738621151225,16.13114160910241
56,560.0,4.642498274118991,5.780893472610872,16.315734606298168
57,570.0,4.73314054448212,5.856459255196386,16.495158614632462
58,580.0,4.823830090113848,5.931472697617631,16.669551338961757
59,590.0,4.914560364937842,6.00596849328088,16.839049416654174
60,600.0,5.005324175841624,6.079979318798408,17.00378809287625
61,610.0,5.096113688665514,6.153535858689255,17.163900936000676
62,620.0,5.186920443192368,6.226666835755871,17.3195195905291
63,630.0,5.277735375594746,6.299399046640865,17.47077356481153
64,640.0,5.368548846939703,6.371757402101612,17.61779005086767
65,650.0,5.459350676509392,6.443764971553317,17.760693773631207
66,660.0,5.550130178838119,6.5154430314313245,17.89960686702385
67,670.0,5.640876203501044,6.586811116954668,18.034648774375636
68,680.0,5.731577176817433,6.657887076857846,18.165936170802734
69,690.0,5.822221144752655,6.728687130688621,18.293582905343467
70,700.0,5.912795816397724,6.799225928263799,18.41769996070902
71,710.0,6.0032886075082885,6.86951661090196,18.538395428767238
72,720.0,6.0936866836689605,6.939570874049651,18.655774499901614
73,730.0,6.183977002716455,7.009399030952336,18.76993946461977
74,740.0,6.274146356128172,7.0790100770172,18.880989725881328
75,750.0,6.364181409136757,7.1484117545545205,18.989021820758307
76,760.0,6.454068739380101,7.217610617583258,19.09412945016206
77,770.0,6.5437948739416205,7.286612096430215,19.196403515503132
78,780.0,6.633346324671359,7.355420561845435,19.29593216123735
79,790.0,6.722709621710762,7.4240393884066895,19.392800822376632
80,800.0,6.811871345170287,7.492471016987459,19.487092276134646
81,810.0,6.900818154932788,7.560717016089353,19.578886696943236
82,820.0,6.989536818574046,7.62877814187087,19.668261714199513
83,830.0,7.078014237409065,7.696654396707266,19.75529247212675
84,840.0,7.166237470685182,7.764345086152821,19.840051691242735
85,850.0,7.254193757953493,7.831848874191609,19.922609730968986
86,860.0,7.341870539660673,7.899163836672336,20.003034652974694
87,870.0,7.42925547601084,7.966287512852116,20.081392284889823
88,880.0,7.5163364641474795,8.033216954987035,20.15774628409711
89,890.0,7.603101653718599,8.099948775919744,20.232158201317233
90,900.0,7.68953946088501,8.166479194628458,20.30468754375709
91,910.0,7.775638580834031,8.232804079720067,20.37539183762668
92,920.0,7.861387998866443,8.298918990859931,20.444326689859494
93,930.0,7.946777000122978,8.364819218133823,20.51154584887263
94,940.0,8.03179517801597,8.430499819363405,20.577101264273313
95,950.0,8.116432441432123,8.495955655389471,20.64104314538948
96,960.0,8.20067902077541,8.561181423356567,20.703420018563953
97,970.0,8.28452547290968,8.626171688029485,20.764278783129594
98,980.0,8.36796268507127,8.690920911192094,20.823664766026596
99,990.0,8.45098187780804,8.755423479164266,20.881621775027828
100,1000.0,8.533574607007154,8.819673728498746,20.93819215052964
