,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.44452051813377e-06,5.242289913238619e-07,-1.0354356755147588e-09,6.393013282825186e-05,-2.327073574363118e-06,-1.0117439168413136e-05
2,20.0,-2.2324027561338335e-05,1.6310225306377378e-06,4.242915314664424e-08,0.00012419359606176078,-3.7225449705563823e-06,-1.7600721700822047e-05
3,30.0,-3.185880475587941e-05,3.4202196540211163e-06,2.474440496338008e-07,0.00016968267019279792,-1.7333381101655673e-08,-1.4271203255261312e-05
4,40.0,-3.769025018946017e-05,5.804732459541247e-06,7.621527703222949e-07,0.0002027277940346513,1.1336124911121468e-05,-8.005899705659994e-06
5,50.0,-4.179503426365112e-05,8.465306101074486e-06,1.6067842521318263e-06,0.0002249496846080496,3.0110411378750886e-05,3.2712698792247293e-06
6,60.0,-4.380168508591601e-05,1.1075790726507673e-05,2.6603673312217813e-06,0.00024071548255966602,5.452288825799561e-05,1.4366656527631894e-05
7,70.0,-2.5602327503680154e-05,1.3447689096455977e-05,3.777937057542357e-06,0.0002496134538537647,8.159392473669747e-05,2.150689627667111e-05
8,80.0,-4.3020884117091344e-05,1.5513039659085842e-05,4.856019862561172e-06,0.0002528596893694031,0.00010825333241736139,2.933487610986594e-05
9,90.0,-6.134183170132379e-05,1.7272395076606314e-05,5.840792527598573e-06,0.00025159257645298,0.00013236491593490802,3.5852622007792855e-05
10,100.0,-4.26308371923566e-05,1.8756647569259966e-05,6.7134824509232005e-06,0.00024705583186281055,0.00015252711781474677,4.1248765838864224e-05
11,110.0,-4.1726461187459295e-05,2.0005782318362783e-05,7.473469392166583e-06,0.0002400270629439897,0.00016838208726993655,4.56431232735768e-05
12,120.0,-4.091098979252355e-05,2.1058908252703302e-05,8.13026419312603e-06,0.00023128018107209934,0.00017954291849217282,4.912240556055536e-05
13,130.0,-4.006063396148134e-05,2.1950658585846508e-05,8.696653969431433e-06,0.00022134760533715212,0.00018610508321250107,5.180955867741524e-05
14,140.0,-3.921859471542604e-05,2.2710154410235874e-05,9.184763324792011e-06,0.00021077209478303095,0.00018859445883029572,5.3829038318076335e-05
15,150.0,-3.838108566181924e-05,2.3361148809877942e-05,9.606260764237386e-06,0.00019990930935277198,0.00018763085221886638,5.5287551906438636e-05
