key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cd27e899-515b-436d-9683-7e110e7c2cc0,A2--W--bcc,oqmd-1215167,dynamic,False,-6.817377657791999,-6.817377657791999,3.167413086883927,3.167413086883927,3.167413086883927,90.0,90.0,90.0
0336233c-a651-4c77-99fc-e1096d60d48d,oqmd-1215078,oqmd-1215078,dynamic,True,-6.817377657780874,-6.817377657780874,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
767ec4ab-cf44-4fd3-b82f-d835574c8499,A1--Cu--fcc,oqmd-676152,dynamic,True,-6.817377657780249,-6.817377657780249,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0
a312ee3c-67a4-44fa-aa4c-222522df042e,A1--Cu--fcc,mp-8637,dynamic,True,-6.817377657780249,-6.817377657780249,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0
c6f42ab6-7c1f-4611-b880-0f34d7ed701a,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.817377657780249,-6.817377657780249,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
fb04b501-b793-49fa-8c5a-b116826a081a,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.817377657780249,-6.817377657780249,3.1674131095192593,3.1674131095192593,3.1674131095192593,90.0,90.0,90.0
1f9a51d2-3bf3-4cc4-ba74-04783c6ed74c,oqmd-1215880,oqmd-1215880,static,True,-6.81737765778,-6.81737765778,3.1674131095192575,3.1674131095192575,3.1674131095192575,90.0,90.0,90.0
e54232b2-ac63-44a0-97cf-af72bb150cfd,oqmd-1215880,oqmd-1215880,dynamic,True,-6.81737765778,-6.81737765778,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
885462f3-9af2-4851-aa05-e2815ebc74b1,A1--Cu--fcc,A1--Cu--fcc,static,True,-6.817377657779999,-6.817377657779999,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
2391f872-77e2-4eeb-ab68-e97ce949173c,oqmd-1215256,oqmd-1215256,dynamic,True,-6.817377657779749,-6.817377657779749,3.1674131095192593,3.1674131095192593,3.1674131095192593,90.0,90.0,90.0
d12c0ec2-3766-4c5a-adff-a0f72a2ee722,A3--Mg--hcp,oqmd-1215345,dynamic,True,-6.817377657779749,-6.817377657779749,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
f705586e-75a9-4d09-9e21-4a43c7ed0948,oqmd-1214722,oqmd-1214722,dynamic,True,-6.817377657779249,-6.817377657779249,3.1674131095192237,3.1674131095192237,3.1674131095192237,90.0,90.0,90.0
642c0c15-7b19-48b2-b5e7-f8872dbcfa8e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.817377657778,-6.817377657778,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
b964d947-9842-499d-927e-c754874f0af7,mp-1056004,mp-1056004,static,True,-6.817377657778,-6.817377657778,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0
cb76ceba-388d-4bb8-bb52-1494b6ac168d,oqmd-1214633,oqmd-1214633,static,True,-6.8173776577776986,-6.8173776577776986,3.1674131095192606,3.1674131095192606,3.1674131095192606,90.0,90.0,90.0
bb00ec28-12f9-4cce-a715-b1ed75afd050,A2--W--bcc,mp-129,box,False,-6.817377657777499,-6.817377657777499,3.167413109519234,3.167413109519234,3.167413109519234,90.0,90.0,90.0
6b30ef0f-2099-4f76-aabb-55c948803e7a,A2--W--bcc,oqmd-1215167,box,False,-6.8173776577769996,-6.8173776577769996,3.167413109519257,3.167413109519257,3.167413109519257,90.0,90.0,90.0
80a0bd4c-9646-4bc9-9cb1-1935d325dc3c,A2--W--bcc,oqmd-676469,box,False,-6.8173776577769996,-6.8173776577769996,3.167413109519257,3.167413109519257,3.167413109519257,90.0,90.0,90.0
e0c73de6-a75e-492d-85c8-790ad8a9e1e7,A2--W--bcc,A2--W--bcc,box,False,-6.8173776577769996,-6.8173776577769996,3.1674131095192606,3.1674131095192606,3.1674131095192606,90.0,90.0,90.0
e7ed542d-eba3-4f3d-9b85-8a217fbca730,A2--W--bcc,A2--W--bcc,dynamic,False,-6.817377657776999,-6.817377657776999,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0
db5d077e-cb04-4418-99e5-b205f8dc37ef,A6--In--bct,oqmd-1215702,dynamic,True,-6.817377657776999,-6.817377657776999,3.1674131095192606,3.1674131095192606,3.1674131095192606,90.0,90.0,90.0
c8364305-a379-4966-92b5-4f86913b9a86,A2--W--bcc,mp-129,dynamic,False,-6.817377657776999,-6.817377657776999,3.1674131095192593,3.1674131095192593,3.1674131095192593,90.0,90.0,90.0
81820a3e-76eb-482b-80d8-633a390f0e2b,A6--In--bct,A6--In--bct,dynamic,True,-6.817377657776999,-6.817377657776999,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
f4ba0747-0dc9-4cc7-b22f-c1b938865003,A2--W--bcc,A2--W--bcc,static,False,-6.817377657776999,-6.817377657776999,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0
6bfc20b0-dcd1-44e4-a8b3-2822b3065d39,A2--W--bcc,oqmd-676469,static,False,-6.817377657776999,-6.817377657776999,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
1121a15a-588a-40fd-9fe3-18712021fdaa,A2--W--bcc,mp-129,static,False,-6.817377657776999,-6.817377657776999,3.1674131095192597,3.1674131095192597,3.1674131095192597,90.0,90.0,90.0
054619da-10a8-4574-959d-c5a6fea9f97f,A2--W--bcc,oqmd-676469,dynamic,False,-6.817377657776999,-6.817377657776999,3.1674131095192593,3.1674131095192593,3.1674131095192593,90.0,90.0,90.0
01715672-8e8a-480e-8f65-765a866ab248,A2--W--bcc,oqmd-1215167,static,False,-6.817377657776999,-6.817377657776999,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
72a4f979-bef2-49cd-8a79-3ba630f3ce72,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-6.817377657776999,-6.817377657776999,3.1674131095192593,3.1674131095192593,3.1674131095192593,90.0,90.0,90.0
e4ffd831-8684-4094-a797-1c2a60410246,mp-1180307,mp-1180307,dynamic,True,-6.817377657776874,-6.817377657776874,3.167413109519259,3.167413109519259,3.167413109519259,90.0,90.0,90.0
b268ee99-ea3c-4c22-b5f1-83862dd8ce02,oqmd-1215880,oqmd-1215880,box,True,-6.817377374194666,-6.817377374194666,3.1674131507252317,3.1674131507252317,3.1674131507252317,90.0,90.0,90.0
d190f137-0985-4d30-9d5d-5aba44a9be74,A1--Cu--fcc,oqmd-1214544,dynamic,True,-6.664685567738499,-6.664685567738499,2.6755096596141725,4.513071037141923,26.312842019938348,90.0,91.67396842879688,90.0
71ec48d5-0b08-4857-863e-8d10c669e721,A15--beta-W,A15--beta-W,box,False,-6.551287794905623,-6.551287794905623,5.02604683808444,5.02604683808444,5.02604683808444,90.0,90.0,90.0
fd69f616-46fe-4245-b23d-9c34858f69b1,A15--beta-W,oqmd-1280332,dynamic,False,-6.551287794905123,-6.551287794905123,5.026046838084673,5.026046838084673,5.026046838084673,90.0,90.0,90.0
60164587-bbc0-4528-85ce-88e32aa3245e,A15--beta-W,oqmd-1280332,static,False,-6.551287794904875,-6.551287794904875,5.026046838084677,5.026046838084677,5.026046838084677,90.0,90.0,90.0
d65984ab-dd2f-417b-ac28-bb4325a9fa72,A15--beta-W,oqmd-1280332,box,False,-6.551287794902624,-6.551287794902624,5.02604683807644,5.02604683807644,5.02604683807644,90.0,90.0,90.0
67b4269e-5d15-487c-9c2d-8ec3b2ac6086,A15--beta-W,oqmd-1214989,box,False,-6.551287794901125,-6.551287794901125,5.026046838075486,5.026046838075486,5.026046838075486,90.0,90.0,90.0
64f7ac3a-a540-4668-9efd-d7be0a284d15,A15--beta-W,oqmd-1214989,static,False,-6.551287794870624,-6.551287794870624,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0
c6f1765f-5229-4861-91ba-3854cb470d20,A15--beta-W,A15--beta-W,dynamic,False,-6.551287794870624,-6.551287794870624,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0
cb353be7-3fb7-47c3-8b39-b6a7979facab,A15--beta-W,oqmd-1214989,dynamic,False,-6.5512877948705,-6.5512877948705,5.026046838084673,5.026046838084673,5.026046838084673,90.0,90.0,90.0
41242539-8c1d-4d9a-a319-7897373ad6af,A15--beta-W,A15--beta-W,static,False,-6.551287794868499,-6.551287794868499,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0
1e9ec98b-2903-475c-9bd6-c90fd755cdd2,A6--In--bct,oqmd-1215702,static,False,-6.5476429210089995,-6.5476429210089995,2.626932875847624,2.626932875847624,4.570935392267215,90.0,90.0,90.0
26c65c36-23c2-4400-ba8b-efa288a8f71b,A6--In--bct,A6--In--bct,static,False,-6.5476429210089995,-6.5476429210089995,2.62693287584763,2.62693287584763,4.5709353922671765,90.0,90.0,90.0
2bed5db5-ccc9-43cb-b447-0dc21710822a,A6--In--bct,oqmd-1215702,box,False,-6.5476429210015,-6.5476429210015,2.62693287584763,2.62693287584763,4.57093539246995,90.0,90.0,90.0
5667e2c6-e398-4862-bfb9-f5505136fcd7,oqmd-1214811,oqmd-1214811,static,False,-6.491561571825517,-6.491561571825517,9.750457673718008,9.750457673718008,9.750457673718008,90.0,90.0,90.0
2dc8dfdb-5335-462d-abad-6fc45be3ce0d,oqmd-1214811,oqmd-1214811,box,False,-6.485144887614827,-6.485144887614827,9.739824765668148,9.739824765668148,9.739824765668148,90.0,90.0,90.0
f40440e2-0e7a-48cb-b17f-1441ed32a9a9,oqmd-1215256,oqmd-1215256,box,False,-6.478776785115249,-6.478776785115249,2.58818443266989,5.227694605407801,4.64287227006898,90.0,90.0,90.0
d0ca2ced-0062-436c-aceb-8a6f73ff27cf,mp-1181019,mp-1181019,box,False,-6.441258680541874,-6.441258680541874,5.018983022894361,5.07274788136704,10.146395654839074,90.0,97.78727896588529,90.0
26fe2bdc-4c81-415e-a438-b5d98d5329ec,A1--Cu--fcc,oqmd-1214544,static,False,-6.425913101036999,-6.425913101036999,3.93134120550655,3.93134120550655,3.93134120550655,90.0,90.0,90.0
ca17f10b-7700-43b4-bc63-852319f7182b,A6--In--bct,A6--In--bct,box,True,-6.4259131010149995,-6.4259131010149995,3.9313412054497365,3.9313412054497365,3.9313412054497365,90.0,90.0,90.0
cfa025bf-6c22-418d-a032-3bbfc4d1ef6e,A1--Cu--fcc,mp-8637,static,False,-6.425913101010998,-6.425913101010998,3.9313412054497245,3.9313412054497245,3.9313412054497245,90.0,90.0,90.0
2da65b56-5c0e-4327-9eb0-bdaf7a2fa260,A1--Cu--fcc,oqmd-676152,static,False,-6.425913101010749,-6.425913101010749,3.9313412054497583,3.9313412054497583,3.9313412054497583,90.0,90.0,90.0
8c59060c-aad8-41f8-a1cd-a05e3e4c742c,oqmd-1214633,oqmd-1214633,box,True,-6.4259131010107,-6.4259131010107,3.931341205397418,3.931341205397418,3.931341205397418,90.0,90.0,90.0
67d6b9ee-f580-44d4-a7ee-e67221d1c4ee,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.425913100993749,-6.425913100993749,3.931341205449671,3.931341205449671,3.931341205449671,90.0,90.0,90.0
1041642a-bf9b-4820-8d4a-5ebabae15392,A1--Cu--fcc,oqmd-1214544,box,False,-6.425913100993249,-6.425913100993249,3.9313412054497774,3.9313412054497774,3.9313412054497774,90.0,90.0,90.0
6c43942c-e0cf-48e5-99fe-91297efea4f5,A1--Cu--fcc,mp-8637,box,False,-6.425913100993249,-6.425913100993249,3.9313412054497703,3.9313412054497703,3.9313412054497703,90.0,90.0,90.0
e058b61a-0fee-4543-8b2d-df44b557413d,A1--Cu--fcc,oqmd-676152,box,False,-6.425913100993249,-6.425913100993249,3.9313412054497774,3.9313412054497774,3.9313412054497774,90.0,90.0,90.0
57beae0e-c745-4e8e-98b7-25e607eb0e5b,oqmd-1214900,oqmd-1214900,box,False,-6.413404282843999,-6.413404282843999,6.84032883388825,6.84032883388825,6.84032883388825,90.0,90.0,90.0
