calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8c29289e-eeb3-4a1c-bf18-54c679d535de,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--100-dumbbell,100 dumbbell,-10.499,-20.735,0.000,-0.000,-20.735,-0.000,-10.159,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
868357a0-ceef-47ad-8236-edae66ea278c,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-16.660,-12.045,-0.310,-0.184,-12.851,0.130,-13.611,True,-2.19266,-1.95865,-1.71248,-1.32080,-1.30923,-1.29465,,,
07491ada-9ecd-498e-a434-63637f8cdc35,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4.934,-3.377,-0.000,-0.000,-3.377,-0.000,-3.377,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
846aafb4-cb23-45dc-b1af-680766644ae5,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.816,-6.630,0.720,-0.000,-6.630,-0.000,-10.558,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
ee0e660c-042c-4518-9770-8fa4d89da8fc,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--vacancy,vacancy,0.569,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
ffbc4508-ced0-4f8e-803a-b924d30dfdd5,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.043,0.001,-0.000,-0.000,0.001,0.000,0.001,False,0.00000,0.00000,0.00000,,,,,,
c01dfdf0-f63f-4dbb-8f9a-8eddcd5ee8e4,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.138,0.001,0.000,0.000,0.001,0.000,0.001,False,0.00000,0.00000,0.00000,,,,,,
88e69138-a625-4586-9da7-ef8f0cc7d505,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--vacancy,vacancy,2.963,-9.749,0.000,-0.000,-9.749,-0.000,-9.749,False,0.00000,0.00000,0.00000,,,,,,
66b67d26-2657-4b80-9442-1c9b8e0ebeb8,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--2nn-divacancy,2nn divacancy,5.700,-18.210,0.000,-0.000,-18.210,-0.000,-17.332,False,-0.00000,-0.00000,0.00000,,,,,,
943bf938-c07c-4f19-8ec8-7f700a1df9b0,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--1nn-divacancy,1nn divacancy,5.723,-18.683,0.138,0.138,-18.683,0.138,-18.683,False,0.00000,0.00000,0.00000,,,,,,
