,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
0,0.0,-0.5345231888142901,-6.522746322370967,-6.784978845297887,-0.17450162596564936,-3.3597869084838847,-0.26351209100977097
1,10.0,-0.5345133388568025,-6.522747202002475,-6.784979160434502,-0.17505999481382,-3.3597977829441255,-0.2636285674785677
2,20.0,-0.5345069983468587,-6.522758671098526,-6.784983066822003,-0.17609870006169948,-3.3598643876748593,-0.2639731549576315
3,30.0,-0.5345996110211148,-6.5228047846306385,-6.785000120554501,-0.17753208182530664,-3.3600232315958385,-0.264632124192134
4,40.0,-0.5348695583506218,-6.5229254740825855,-6.785048890601205,-0.17935660939383874,-3.3602989842443223,-0.26564421442802477
5,50.0,-0.5353737485925338,-6.523162507930038,-6.785156668955697,-0.18156818056585408,-3.3607068185298568,-0.26701701588043153
6,60.0,-0.5361339234042697,-6.523547498516062,-6.78535227360376,-0.18414806647210674,-3.3612542606717386,-0.26872646229526187
7,70.0,-0.5371556595338047,-6.524099855635559,-6.785659692753762,-0.18707469142612118,-3.361945509812,-0.2707610015464109
8,80.0,-0.5383921345277486,-6.524829212133744,-6.786095920085441,-0.19032612742964178,-3.362781154346765,-0.2730935230216195
9,90.0,-0.539955266463796,-6.525738478522229,-6.786671454055211,-0.19388163316454166,-3.3637617476288364,-0.27570160130844157
10,100.0,-0.5417130919232823,-6.526826298224835,-6.787391720072582,-0.1977218993165868,-3.3648869867808893,-0.2785646583623531
11,110.0,-0.54369168346153,-6.528088763325095,-6.788258500568264,-0.2018292255383146,-3.366157612587183,-0.2816642587670704
12,120.0,-0.5458787396467207,-6.529520537678754,-6.789271100900007,-0.20618738706312012,-3.3675751682398576,-0.2849840744843126
13,130.0,-0.5482620513929695,-6.53111557102713,-6.790427220442557,-0.21078149353354117,-3.369139972378975,-0.2885096611396325
14,140.0,-0.550830331197031,-6.532867542788759,-6.7917235490674415,-0.21559779453369984,-3.3708528582850086,-0.2922282052455318
15,150.0,-0.5535730425617587,-6.534770130717535,-6.7931561895288155,-0.22062378599539711,-3.3727133636343614,-0.2961283160220463
16,160.0,-0.5564805178377343,-6.536817168517779,-6.7947209370824435,-0.22584778797727154,-3.374721289491967,-0.30019982656238203
17,170.0,-0.5595438438029691,-6.53900273641277,-6.796413467629762,-0.2312591207926816,-3.3768751865640456,-0.3044336153490281
18,180.0,-0.5627548237783858,-6.541321205692491,-6.798229465071054,-0.23684792456943357,-3.379173467850464,-0.30882149787719587
19,190.0,-0.566105938618805,-6.543767257486008,-6.80016468466156,-0.2426050321651915,-3.381613119672275,-0.31335603727544215
20,200.0,-0.5695902657602859,-6.546335883584172,-6.8022150172999325,-0.24852217617826175,-3.3841907882052285,-0.31803049852692566
21,210.0,-0.5732014339229119,-6.549022380172987,-6.804376502548117,-0.25459151833240246,-3.3869027302488814,-0.3228387499214984
22,220.0,-0.5769335767067069,-6.5518223338064505,-6.806645360070899,-0.2608059255918601,-3.389744327958597,-0.32777516717537636
23,230.0,-0.5807812868627839,-6.554731604952005,-6.809017982375183,-0.2671586781360409,-3.3927111287497187,-0.33283457872558936
24,240.0,-0.584739562889314,-6.557746310408602,-6.811490940147269,-0.27364383503444545,-3.3957983835270356,-0.3380122423476594
25,250.0,-0.5888037912534744,-6.560862806388799,-6.814060976242672,-0.28025545089214293,-3.399001118926828,-0.34330374395005614
26,260.0,-0.5929696997824015,-6.564077670398665,-6.816725007783654,-0.2869885056401147,-3.4023144391132534,-0.34870500287957124
27,270.0,-0.5972333322151863,-6.567387685396803,-6.819480101823448,-0.2938380129706355,-3.405733434656194,-0.35421222969698135
28,280.0,-0.6015910205858714,-6.570789824647533,-6.822323483683525,-0.30079919706531555,-3.409253333312656,-0.3598218663779354
29,290.0,-0.6060393617099941,-6.574281236172932,-6.825252524147233,-0.3078679800142727,-3.4128695417213954,-0.365530611390123
30,300.0,-0.6105751923961057,-6.577859231677345,-6.828264725313292,-0.315040357497805,-3.4165776020579437,-0.37133533995311124
31,310.0,-0.6151955743021691,-6.581521271802916,-6.831357716391078,-0.32231252015835227,-3.4203732751995544,-0.3772331460970626
32,320.0,-0.6198977688646461,-6.585264956527083,-6.834529251509588,-0.3296812557495512,-3.4242525483347737,-0.3832212840832396
33,330.0,-0.624679226173235,-6.589088015075055,-6.837777190818732,-0.33714309371494877,-3.4282116584334763,-0.38929713441984615
34,340.0,-0.6295375665364707,-6.592988295458096,-6.841099501110476,-0.34469504213821295,-3.432246982768381,-0.39545826591043953
35,350.0,-0.6344705695769904,-6.596963756626321,-6.844494248205107,-0.35233426347765684,-3.4363552588763175,-0.40170234644182506
36,360.0,-0.639476153500909,-6.601012460614553,-6.847959587904314,-0.3600579336486351,-3.4405333347395146,-0.40802717286514834
37,370.0,-0.644552372307722,-6.605132564812235,-6.851493766345516,-0.3678637303916525,-3.444778343775045,-0.4144306544443879
38,380.0,-0.6496974012289153,-6.609322315643589,-6.855095102908839,-0.3757490201861183,-3.4490875621078243,-0.4209107991872454
39,390.0,-0.6549095254956708,-6.613580043662064,-6.858762002374782,-0.383711693740038,-3.453458355741466,-0.4274655392525408
40,400.0,-0.6601871325678415,-6.617904155530601,-6.862492932765648,-0.3917494738447655,-3.4578884650650195,-0.43409340837074883
41,410.0,-0.665528704889727,-6.622293131664702,-6.866286431930014,-0.39986052782088377,-3.4623760574777367,-0.4407924943745988
42,420.0,-0.6709328050180356,-6.626745519497163,-6.870141098611688,-0.40804270216558386,-3.466918982506637,-0.4475611832234699
43,430.0,-0.6763980831123974,-6.631259930236984,-6.874055596130366,-0.41629431400389105,-3.471513988437279,-0.454397871259405
44,440.0,-0.6819232516161677,-6.635835035165604,-6.8780286350196596,-0.42461357705378094,-3.476160916981542,-0.4613010645523987
45,450.0,-0.6875070972145206,-6.640469560621247,-6.8820589877920035,-0.4329988234703622,-3.4808646351209416,-0.4682693181286004
46,460.0,-0.6931484618676241,-6.645162286773644,-6.886145468435101,-0.441448499091529,-3.4856058151953837,-0.4753012534306347
47,470.0,-0.6988462471675129,-6.649912041523407,-6.8902869384683045,-0.44996115042285134,-3.490396246241217,-0.48239550638114603
48,480.0,-0.7045994034321329,-6.654717701280446,-6.8944823059746465,-0.4585351802725989,-3.495102738031809,-0.48955082192809113
49,490.0,-0.7104069315561812,-6.659578184726885,-6.8987305237717464,-0.46716934321073383,-3.5001206942633205,-0.49676599339692273
50,500.0,-0.7162678676962497,-6.664492453056148,-6.9030305744408444,-0.4758623538987338,-3.5050499474044385,-0.5040397971808279
51,510.0,-0.7221812995761958,-6.669459506322077,-6.907381488825148,-0.48461284632161894,-3.5100176358473685,-0.511371116303631
52,520.0,-0.7281463454835417,-6.6744783817325555,-6.911782325208484,-0.49341973523885974,-3.5150292159820284,-0.5187588114537922
53,530.0,-0.7341621585972118,-6.679548151438864,-6.916232177605753,-0.5022818116407834,-3.5200812332986144,-0.5262018663439676
