,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
0,0.0,35.61870522015935,240.89459108082102,262.1128380391313,5.133428549460281,16.55404744034065,12.014558658209179
1,10.0,35.60434527478762,240.88543729273223,262.1126281896429,5.204063093833933,16.55532109368268,12.032023328579045
2,20.0,35.55021890675084,240.83273596966018,262.1123906462459,5.3005287265320264,16.568637232905207,12.064219950954087
3,30.0,35.47869386886242,240.70654148611118,262.10792376157565,5.408615939859798,16.62216662893558,12.114933320943301
4,40.0,35.40839826597506,240.49257883607484,262.08771303673586,5.5330272707369135,16.751017171895768,12.19293997186102
5,50.0,35.360920987054484,240.19608083573402,262.04191674708665,5.679605178840007,16.98915720910634,12.304873919855636
6,60.0,35.34533011002733,239.8322661866287,261.967835960776,5.850081269540834,17.36067835685676,12.444564103166153
7,70.0,35.36716350570077,239.41760115257654,261.8678826882297,6.045197525100698,17.887496460592164,12.617449243976282
8,80.0,35.38372569583912,238.9660794263598,261.74639284151675,6.264961529089795,18.57718089464341,12.818565143999232
9,90.0,35.52499065148941,238.4884915768049,261.6077562401363,6.5089968051893825,19.43536965544564,13.045276920227671
10,100.0,35.66214397851546,237.99281409201123,261.4557138775038,6.776713867775436,20.45961312806569,13.294965483984315
11,110.0,35.83502855797181,237.48484912971492,261.2932122981933,7.067419442488159,21.648105350901698,13.565209032949825
12,120.0,36.04210817971121,236.96879967904718,261.1224918260436,7.380375709849612,22.99870275511186,13.853884180338433
13,130.0,36.28116852629301,236.44771899496504,260.9452417854874,7.714817998516715,24.50232769921715,14.159160443001877
14,140.0,36.55018702218327,235.92383933937484,260.7627177432817,8.06993453889223,26.151427845962825,14.479457826506115
15,150.0,36.847095673140224,235.39880479919992,260.5758612456353,8.445006954562865,27.934455478874852,14.813436609055126
16,160.0,37.169992370258136,234.87383355427443,260.385379476471,8.839226888307968,29.842135365505374,15.15995973931683
