,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
0,0.0,65.16198489437271,15.92332639686225,15.919782313686772,141.34813776616113,29.36155857341451,91.92596643592884
1,10.0,65.15990489634756,15.923347429761897,15.919781664196764,141.38835656369045,29.361317192995433,91.92365175249256
2,20.0,65.14967681319764,15.923493346469481,15.919781984008575,141.52891729447083,29.360192054507543,91.90736579683396
3,30.0,65.13081683273175,15.923866861290188,15.919795173454121,141.739896267401,29.35913130029009,91.89129903313965
4,40.0,65.10817701365634,15.924582608917621,15.919860769180316,142.00993337590089,29.36018187664731,91.88113780871612
5,50.0,65.08173796311127,15.92571562012168,15.920037840773889,142.3156834778871,29.36578791407343,91.87658720965688
6,60.0,65.05377514429422,15.927278930069681,15.920372370502234,142.65021073816348,29.377866195738388,91.88714887096302
7,70.0,65.02474866366086,15.929243764287124,15.920884921544996,143.0024457641886,29.3978232363904,91.90298943179953
8,80.0,65.02047944607159,15.931563160423357,15.921575332524913,143.36411742609818,29.425839871269844,91.92667983218753
9,90.0,64.96880389343112,15.934186703709901,15.922431231266156,143.72746588817023,29.461532140895294,91.9569225870809
10,100.0,64.94077333738625,15.937067591782775,15.923435324872049,144.08733269509543,29.503833335772708,91.99261776791782
11,110.0,64.91343430272528,15.940165222912032,15.924569265338395,144.43941820496784,29.551534834159135,92.03281422606516
12,120.0,64.8866011794467,15.943445501294141,15.925815560491808,144.78072008159697,29.603352318120827,92.07663106961651
13,130.0,64.8603428011548,15.946880254032907,15.92715888709835,145.10911642809225,29.657836279606084,92.12327473834618
14,140.0,64.83463425041523,15.950446391773454,15.928585820282953,145.42311119027593,29.713741799895203,92.17208839377875
15,150.0,64.809488336271,15.954124996042294,15.93008489291551,145.72213910360105,29.76991322069757,92.2225054359063
16,160.0,64.78488507994457,15.957900525536733,15.931646391272508,146.00573543398812,29.825456883656827,92.27406352490334
17,170.0,64.76081830831397,15.96176019899002,15.933262136970388,146.2739648673545,29.879628450838922,92.32635082524126
18,180.0,64.737289579398,15.965693438248305,15.934925444171284,146.52712010585978,29.931887114274495,92.37905698620769
19,190.0,64.71429227347434,15.9696914527462,15.936630401301498,146.76560296378065,29.98182085007308,92.43189877075076
20,200.0,64.69182996037536,15.973746863055462,15.93837219347581,146.99012551482542,30.029169225686974,92.48463965379771
21,210.0,64.6699121271606,15.97785347411659,15.940146500387986,147.20127275508247,30.07378549659393,92.53711109039052
22,220.0,64.64854693152866,15.982006046746209,15.941949947969716,147.3997775897178,30.115608626531746,92.58914985960398
23,230.0,64.62773976653104,15.98620011771648,15.94377946543608,147.5863060218081,30.15465287158937,92.64061924726408
24,240.0,64.60751274953486,15.990431858670517,15.945632439148655,147.76169775802205,30.190983212880333,92.69143517818694
25,250.0,64.58787685146227,15.994697987946298,15.947506579062415,147.926513348896,30.224701253240823,92.74150098044781
26,260.0,64.56884526944835,15.998995656016294,15.949400156580527,148.0815696775669,30.25593508039923,92.79075232176868
27,270.0,64.55043391562089,16.00332238535166,15.951311244013217,148.22746932754112,30.284828964485932,92.83914398578695
28,280.0,64.53265809509443,16.007676019866704,15.953238441810823,148.36474092471565,30.311536076358827,92.88662503332507
29,290.0,64.51552880282709,16.012054646447726,15.955180531478351,148.49404430299907,30.336212654537942,92.93317316374998
30,300.0,64.49906161765911,16.01645661272002,15.957136312772521,148.61591090074626,30.35901425689483,92.9787571586407
31,310.0,64.48326550879199,16.0208804189356,15.959104741926602,148.73081668863492,30.3800924399685,93.02336995504179
32,320.0,64.46814939574834,16.02532474050261,15.96108509010793,148.83932242887246,30.399592925958,93.06700420353728
33,330.0,64.45371978461213,16.02978841052286,15.963076481420876,148.94179658971777,30.417653155045866,93.10964576009445
34,340.0,64.43998239166143,16.034270360851547,15.965078232052374,149.03866794352774,30.434404439921668,93.1513046423296
35,350.0,64.42693944579864,16.038769645240002,15.967089751482437,149.1303239510499,30.449966184770265,93.19198173055418
36,360.0,64.41459152871133,16.04328540027874,15.96911043760493,149.2170830950224,30.464451687576737,93.23168435511064
37,370.0,64.4029364261089,16.04781683993355,15.971139922034633,149.2993262067788,30.477963775623536,93.27042359356318
38,380.0,64.39197130812634,16.052363246034087,15.973177552129764,149.37729681646454,30.49059823076533,93.3082111847073
39,390.0,64.38169006825757,16.05692398615259,15.97522315505419,149.45131101652413,30.502445834283478,93.3450112727463
40,400.0,64.37208483948216,16.06149844118888,15.977276247271075,149.52159659488686,30.51358464593574,93.38094182039812
41,410.0,64.36314811873628,16.066086076477056,15.97933653980213,149.5884340420502,30.52407769647635,93.41596287862664
42,420.0,64.35486722942669,16.070686376856955,15.981403645313211,149.65199684314604,30.533992388783116,93.45010248667198
43,430.0,64.34723075474929,16.07529886969941,15.983477463430708,149.71251861877533,30.543437472283152,93.48337186212423
44,440.0,64.3402252367185,16.079923126277258,15.985557592113503,149.77017956281438,30.552411889135605,93.51579503144046
45,450.0,64.33383626986559,16.084558728894397,15.987643996329604,149.82515265641837,30.560759569574433,93.54739136220108
46,460.0,64.3280478718797,16.08920531166765,15.989736381444846,149.87760400249874,30.56912436689633,93.57818318059505
47,470.0,64.32284369063417,16.09386249568636,15.991834489173328,149.9276929652061,30.577051428017153,93.60818387396326
48,480.0,64.31820683904999,16.098529966080164,15.993938205655498,149.9755334195002,30.589243671268594,93.63741898682103
49,490.0,64.31411986797552,16.10320738375797,15.9960474823684,150.02127588009012,30.591905410468115,93.66591306086465
50,500.0,64.31056421652494,16.10789446354119,15.998162020567134,150.06504484363205,30.59892807662426,93.69367811683158
51,510.0,64.3075215969148,16.112590912377737,16.00028186775188,150.10693681892803,30.605904367080466,93.72073880823912
52,520.0,64.30497383426615,16.117296466701813,16.00240681464914,150.14707371353686,30.6126190092733,93.74710715846477
53,530.0,64.30290202009195,16.12201086626779,16.00453672752697,150.18554497532295,30.61918889490986,93.77281008823293
