,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03681775322095565,0.020017510634780085,0.01164645752135006,31.73150107856721,0.017877803427154677,5.547583324671867
2,20.0,0.20144437584021332,0.1851041528584062,0.0919790606989836,37.86952218547603,0.08805559801227185,8.00916997612248
3,30.0,0.7298894225497382,0.6788336230053035,0.31686048764374525,42.16767820527906,0.3342208861523622,10.593597650774369
4,40.0,1.732577445694146,1.5908852041583437,0.778911815634473,45.94717580444717,0.8860454551341194,13.314944860105935
5,50.0,3.1297182608245686,2.860973836033859,1.5231689061082232,49.4299205937366,1.7755662949753659,16.08191627976366
6,60.0,4.779154804308131,4.37252911659398,2.5230085910131788,52.64142388609447,2.9442466061358536,18.793839144864236
7,70.0,6.557645240505178,6.019053636504513,3.715185924584759,55.59205006595138,4.304242643026578,21.38817982533737
8,80.0,8.379370418190648,7.722507927973734,5.033070614257351,58.3006154169488,5.775986236856966,23.837173652044918
9,90.0,10.190578240218931,9.431323705889268,6.421446988546271,60.790967668280935,7.299523335756439,26.13435457961425
10,100.0,11.959950691976395,11.11358023668047,7.8394594652110134,63.08760679182904,8.8336736285877,28.284293446349487
11,110.0,13.670601513343518,12.750670359807115,9.25878615551682,65.21337283799186,10.351753718160365,30.296541383864195
12,120.0,15.31454024307336,14.332608084341116,10.660681341214794,67.18858333912753,11.837309060154004,32.182398730245374
13,130.0,16.889108205233114,15.854839060314665,12.033264252819492,69.03090557266562,13.280783157950992,33.953297831932666
14,140.0,18.394756906958314,17.316156184671385,13.369407558142765,70.75554507509322,14.677151436585046,35.620050896541336
15,150.0,19.833684879745054,18.71736365913681,14.665205427232541,72.37554246073395,16.02431169103338,37.192545988154315
16,160.0,21.20900916072203,20.060429828056932,15.918900471013464,73.90208418202825,17.32201234667039,38.67966818656852
17,170.0,22.524266256645213,21.34795403008082,17.130145812512282,75.34478865824326,18.571146660761137,40.08932880742139
18,180.0,23.783115470261823,22.582833818357877,18.29950269799781,76.711955190446,19.773290907281684,41.428541968889675
19,190.0,24.98916642038839,23.768059738894014,19.428100532225713,78.0107745293881,20.930403786475757,42.70351756496031
20,200.0,26.14588271577717,24.906591259749298,20.517407903415997,79.2475045332038,22.044632034328444,43.91975536972627
21,210.0,27.25653218124211,26.001284279296925,21.569079161743993,80.42761576931865,23.118185954201138,45.08213319922486
22,220.0,28.324165329545025,27.05485132962269,22.58485237243302,81.55591195921703,24.153261004174244,46.194986305641045
23,230.0,29.35161072124859,28.06984238068371,23.56648220440961,82.63662967118525,25.15198972070809,47.26217732847173
24,240.0,30.341480153893183,29.04863847835333,24.51569657968521,83.67352101620166,26.1164135965772,48.28715716460074
25,250.0,31.29617929743911,29.99345322028583,25.434169474493558,84.66992246068571,27.04846803363245,49.27301757126389
26,260.0,32.21792106706336,30.90633885640906,26.323504678052707,85.62881230017175,27.94997579775033,50.2225364653359
27,270.0,33.108740076297224,31.78919495333758,27.18522695385269,86.55285885683479,28.822645929607773,51.138216881004745
28,280.0,33.97050717615027,32.643778309916264,28.02077816410568,87.4444610682723,29.66807607956975,52.022320476792714
29,290.0,34.804943503173405,33.47171329778183,28.831516680867452,88.30578281446239,30.48775691279908,52.8768963847267
30,300.0,35.61363372163748,34.27450211788301,29.61871893080672,89.13878207213382,31.283077685238254,53.70380609089948
31,310.0,36.39803830833923,35.05353467022892,30.383582281177542,89.94523577942627,32.055332397074515,54.50474493860419
32,320.0,37.15950482895794,35.81009786787549,31.127228724081505,90.72676112849906,32.805726136666536,55.28126075673981
33,330.0,37.89927821511169,36.54538431222238,31.85070898885125,91.48483387150563,33.53538136721593,56.03477003906996
34,340.0,38.61851008592818,37.26050030124446,32.55500683259201,92.22080411918806,34.24534400247275,56.766572033629096
35,350.0,39.31826717635549,37.9564731762039,33.241043342483515,92.93591002598193,34.93658918096075,57.47786104540299
36,360.0,39.99953894278425,38.634258032637376,33.90968114143427,93.63128968661611,35.61002669041868,58.16973720802794
37,370.0,40.663244418584576,39.29474383278051,34.561728429128706,94.30799151341009,36.26650602215655,58.843215940486544
38,380.0,41.31023839051055,39.93875896217684,35.197942818222025,94.96698331812321,36.90682105314091,59.499236271466394
39,390.0,41.94131696316076,40.567076275121124,35.819034944681896,95.60916028525706,37.53171436517702,60.13866818616699
