calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
682e58d3-8224-4882-be29-3ee81cfcfca7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,mp-8637,3.9313412054497245,3.9313412054497245,3.9313412054497245,90.0,90.0,90.0,1e-08,negative,265.610,461.121,461.121,0.000,0.000,0.000,461.121,265.610,461.121,-0.000,-0.000,0.000,461.121,461.121,265.610,0.000,0.000,-0.000,0.000,0.000,0.000,19.416,0.000,0.000,0.000,0.000,0.000,-0.000,19.416,0.000,0.000,0.000,0.000,-0.000,0.000,19.416
ae54023f-3db5-467b-a29d-0d5fc4bb76c6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0,1e-08,negative,100.396,50.209,50.209,0.000,0.000,0.000,50.209,100.396,50.209,0.000,0.000,0.000,50.209,50.209,100.396,0.000,0.000,0.000,0.000,-0.000,-0.000,50.313,0.000,0.000,-0.000,0.000,-0.000,0.000,50.313,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.313
682e58d3-8224-4882-be29-3ee81cfcfca7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,mp-8637,3.9313412054497245,3.9313412054497245,3.9313412054497245,90.0,90.0,90.0,1e-08,positive,265.610,461.121,461.121,0.000,-0.000,-0.000,461.121,265.610,461.121,0.000,-0.000,-0.000,461.121,461.121,265.610,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.416,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.416,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.416
ae54023f-3db5-467b-a29d-0d5fc4bb76c6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0,1e-08,positive,100.396,50.209,50.209,-0.000,-0.000,-0.000,50.209,100.396,50.209,-0.000,-0.000,-0.000,50.209,50.209,100.396,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.313,-0.000,-0.000,0.000,-0.000,0.000,-0.000,50.313,0.000,0.000,0.000,-0.000,-0.000,0.000,50.313
aab84f1c-950c-4d15-aa19-ecebde756011,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,mp-8637,3.9313412054497245,3.9313412054497245,3.9313412054497245,90.0,90.0,90.0,1e-07,negative,265.611,461.121,461.121,-0.000,0.000,0.000,461.121,265.611,461.121,0.000,0.000,0.000,461.121,461.121,265.611,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.416,0.000,0.000,0.000,0.000,0.000,-0.000,19.416,0.000,0.000,0.000,0.000,-0.000,-0.000,19.416
70e15725-be5c-46de-b8d5-fcf86c4eaa47,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0,1e-07,negative,100.396,50.209,50.209,0.000,0.000,0.000,50.209,100.396,50.209,0.000,0.000,0.000,50.209,50.209,100.396,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.313
aab84f1c-950c-4d15-aa19-ecebde756011,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,mp-8637,3.9313412054497245,3.9313412054497245,3.9313412054497245,90.0,90.0,90.0,1e-07,positive,265.610,461.121,461.121,0.000,-0.000,-0.000,461.121,265.610,461.121,0.000,-0.000,-0.000,461.121,461.121,265.610,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.416,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.416,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.416
70e15725-be5c-46de-b8d5-fcf86c4eaa47,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0,1e-07,positive,100.396,50.209,50.209,-0.000,-0.000,-0.000,50.209,100.396,50.209,-0.000,-0.000,-0.000,50.209,50.209,100.396,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.313,0.000,0.000,0.000,0.000,-0.000,0.000,50.313
1572c7c0-5a92-4c06-bc87-fdfc395f1d6a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,1.9771001935047436,1.9771001935047436,1.9771001935047436,90.0,90.0,90.0,1e-06,negative,24013.021,15946.751,15946.750,-0.000,-0.000,0.000,15946.751,24013.021,15946.750,-0.000,-0.000,0.000,15946.751,15946.751,24013.021,-0.000,-0.000,0.000,-18973140456.075,-18486205172.501,-18406052660.267,17115972.966,5967903.065,19576029.867,-19200860265.451,-18787395423.713,-18617306826.224,42482937.859,30450174.035,8449395.792,-19432809242.127,-18522217854.702,-18493612012.308,32199399.594,18990876.104,6605088.451
d280bafc-a2a7-44bc-9186-8ccfbec9d76b,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,mp-8637,3.9313412054497245,3.9313412054497245,3.9313412054497245,90.0,90.0,90.0,1e-06,negative,265.616,461.124,461.124,-0.000,-0.000,0.000,461.124,265.616,461.124,-0.000,-0.000,0.000,461.124,461.124,265.616,0.000,0.000,-0.000,0.000,0.000,0.000,19.416,0.000,0.000,0.000,0.000,0.000,-0.000,19.416,-0.000,0.000,0.000,0.000,-0.000,0.000,19.416
b43cc0d9-092a-4c1f-8b63-39c2d7504607,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0,1e-06,negative,100.395,50.208,50.208,0.000,0.000,0.000,50.208,100.395,50.208,0.000,0.000,0.000,50.208,50.208,100.395,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.313
1572c7c0-5a92-4c06-bc87-fdfc395f1d6a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,1.9771001935047436,1.9771001935047436,1.9771001935047436,90.0,90.0,90.0,1e-06,positive,20157898527.258,19234346424.974,19083264535.262,-22181066.587,-17097957.261,-9127156.944,15946.517,24011.606,15946.518,0.000,0.000,-0.000,19447291991.694,18646749462.087,18623923358.463,-51984398.282,-28666051.450,-14332640.647,19061288369.198,18532544970.115,18483534830.221,-40966757.737,-24464452.325,-2781934.010,18789439626.563,18238060874.590,18159519768.113,-29645481.501,-19220963.583,2377216.389,19870351754.402,19197158932.289,19004215357.228,-30820880.129,-18714457.236,-8681166.773
