,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.48912314778102484,0.07302132177813896,0.031074753591801632,4.72305257131356,0.9557689382071001,2.328576923414085
2,20.0,1.2002565106050407,0.660663574006637,0.25125051864688813,6.5182068839837255,3.0717004691923413,4.931681597447398
3,30.0,3.2221648567746564,2.2120437399431885,0.9285316332720842,9.603507398591468,5.549365758705735,8.138787520236384
4,40.0,6.245678460730505,4.564830802960822,2.3084484568496744,12.929838358893015,7.817870512293137,11.397522828360492
5,50.0,9.40470345941919,7.199675131968487,4.277290362059301,15.822092906605278,9.674400129961064,14.13558581199233
6,60.0,12.226128157640359,9.730200587051714,6.509341762949861,18.21227759277847,11.129914034961107,16.256939146496922
7,70.0,14.446038525081795,11.977768980832241,8.725804694598567,20.170896623555816,12.283618810074712,17.86518586270783
8,80.0,16.462798754310576,13.89684074349547,10.768569718321926,21.785982129662763,13.240375015671397,19.084109554278555
9,90.0,18.189938987881714,15.505174197532845,12.574738103503675,23.12439053724069,14.07748019994768,20.023776751164007
10,100.0,19.244785904717837,16.84354878058184,14.136423088956027,24.237732209014716,14.840518233300065,20.76320993733625
11,110.0,20.239716102578125,17.95663276433595,15.471832436075504,25.161111999286955,15.551828329880404,21.35827928065408
12,120.0,21.052162345951697,18.885239921906244,16.608777204104907,25.92379767358731,16.219210959820835,21.84795034068539
13,130.0,21.72015709187352,19.6639669097945,17.576434275068276,26.548304191116845,16.84328904693173,22.25939822249325
14,140.0,22.274581367579017,20.321115415310352,18.401729409635486,27.05619948903401,17.42313673598209,22.611774175704593
15,150.0,22.7385647713756,20.879446622401797,19.10808137620788,27.46501965136136,17.958245251073375,22.918716696392494
16,160.0,23.13017431490563,21.357136855813344,19.7152465263523,27.7887905472011,18.449597833378267,23.190052026734378
17,170.0,23.46286412535558,21.768678739251282,20.239631210003566,28.042163283902568,18.899141618602528,23.43296198442564
18,180.0,23.747316844721432,22.12564699029951,20.694748818840345,28.23597284094755,19.309669336317704,23.6527933529226
19,190.0,23.991871094076618,22.437318970859163,21.091698558702,28.3813493953865,19.684287576612522,23.853459151558194
20,200.0,24.20285042878975,22.711166717587695,21.439597732531062,28.486802133308288,20.026349310663942,24.038046330601873
21,210.0,24.38540130098744,22.95324176428461,21.74595092065778,28.558691722399537,20.338938331844407,24.208911935163616
