,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03386104168277575,0.10217286214605716,0.03465032439888059,4.634544511641561,0.5377156913547206,2.200937991204848
2,20.0,1.9095073245376162,0.6685363886653151,0.25370534325684146,7.616103551373059,1.779946858707304,6.066649290418903
3,30.0,5.133061040439625,2.158646024945031,0.9180482887368173,11.321956723857577,3.38399526925135,10.22130531802703
4,40.0,9.040407553828265,4.490213774911912,2.2773758488585853,14.937621295211446,5.097579333534245,13.921345039054199
5,50.0,12.349385595817783,7.137831852303973,4.236977117454452,17.768495487228428,6.735059271037043,16.240660336354342
6,60.0,15.142107538782255,9.68905520719218,6.473079532728583,20.073151463233042,8.325164640642782,18.820025564338007
7,70.0,14.503414237616019,11.954497924628882,8.69967539969196,21.937664674277645,9.752432221591821,20.125651883628233
8,80.0,25.214098105121547,13.886940821927194,10.75284430496118,23.470629426785564,11.18834919367723,21.269765267551346
9,90.0,16.906572580125708,15.505007620593654,12.568075322643416,24.727698052683103,12.560591929706309,22.14155332979045
10,100.0,21.300701327236602,16.85072939903392,14.136506659605777,25.767395120932814,14.027688113624714,22.82297758211226
11,110.0,22.12517216144813,17.969456379771163,15.476432213422836,26.622136396501222,15.594241971006028,23.372316474995465
12,120.0,22.722953345165145,18.902529437169182,16.617008525592478,27.318288268329372,17.04879326493598,23.824667186605165
13,130.0,23.200729884126055,19.684943321413254,17.586566486381276,27.870083770816464,18.574045246680317,24.20284746973856
14,140.0,23.56213615470711,20.345163592305067,18.41294109112193,28.32489250365118,19.94036749597284,24.52594357267304
15,150.0,23.845965485479528,20.90595339362659,19.119606583995814,28.657683555441356,21.335887968733815,24.806359726090953
16,160.0,24.059703390470496,21.385808468770552,19.726707281066002,28.919501814147246,22.534543417751102,25.051967954191905
17,170.0,24.218973223188357,21.799171414976183,20.2516775220843,29.109703524727696,23.6826444238859,25.275251211797233
18,180.0,24.337740920444553,22.157727605442684,20.705752130517794,29.229947471046387,24.552344372996483,25.47044169279126
19,190.0,24.420777696016597,22.470596342016776,21.102782021257845,29.338234827446875,25.301532923768537,25.650787843831402
20,200.0,24.476610923310947,22.745560647982558,21.449205934564795,29.369794161249725,25.910864238205296,25.81758841271404
21,210.0,24.511795494698422,22.98858925107338,21.755697280631452,29.392993014458387,26.270742909676585,25.968879276808927
22,220.0,24.531238706224997,23.204594262958825,22.025928027503884,29.366257416866947,26.576590053170875,26.107735975309907
23,230.0,24.53637973940385,23.397602557146342,22.266085630274386,29.38269740086334,26.73071477043659,26.24207387112113
24,240.0,24.534846419686577,23.571116214145267,22.47993585111847,29.283460979127767,26.74126310215575,26.360884776184903
25,250.0,24.526626019221357,23.7276943991029,22.67296818911293,29.292696887083096,26.674540815615938,26.474946429056473
26,260.0,24.515215474854482,23.869768685931106,22.844121979778205,29.213529557183595,26.509932913676202,26.583317925422215
27,270.0,24.50256453252218,23.999340121295962,22.99990901503485,29.09297575119097,26.28632605038317,26.678850333832948
28,280.0,24.490665693032597,24.117716801090697,23.14145070809045,29.068808934380293,26.018955371394785,26.775016925502452
29,290.0,24.480247214374533,24.22685818636046,23.26899924776167,28.986541466204194,25.700870467159035,26.856930114771338
30,300.0,24.47387243303352,24.327234285842934,23.38513855369565,28.883435323138393,25.36006713829377,26.941880249166516
31,310.0,24.47055092608911,24.42028404122456,23.49289257632733,28.885418481480283,25.00515190061861,27.01867953351946
32,320.0,24.472630444431253,24.506926043529162,23.590042150838087,28.745660591178037,24.649921924045735,27.08147323636554
33,330.0,24.479702126592493,24.587570419452696,23.679853893149915,28.69133097265707,24.266749137405274,27.153671978806596
34,340.0,24.493115759979712,24.66308122617949,23.762916935281567,28.629908763900094,23.93185305911129,27.2114600254761
35,350.0,24.510482081653265,24.734017324769173,23.839042575576503,28.51827471929892,23.571298260923246,27.267796213362445
36,360.0,24.53484334251399,24.800677536462143,23.910958461158263,28.526451756781487,23.249063781728296,27.32066437167395
37,370.0,24.564931808567774,24.863565802274874,23.97517726908907,28.378697022587158,22.92245874803905,27.36843854222247
38,380.0,24.60013835588765,24.9234606993225,24.038276603487493,28.372328558929468,22.576244415064505,27.34996350794895
39,390.0,24.640722810977085,24.979779624075046,24.094390312393845,28.262071058424123,22.320080274240027,27.517952397312325
40,400.0,24.68684839882521,25.033815979162934,24.14789018560944,28.27943239004756,22.185113229361413,27.485556096783377
41,410.0,24.735381271564144,25.085040170879488,24.19726436177946,28.134513805583303,21.88903523610758,27.534196506618617
42,420.0,24.791675777758673,25.134078645785284,24.24576703505319,28.13875549293669,21.10519380606793,27.555898105128144
43,430.0,24.84776302798364,25.181240790599173,24.288064127941578,28.06762035110595,21.542026708416866,27.592178511119187
44,440.0,24.910522500773475,25.226136125183718,24.33179051327405,28.012295979167003,24.109211567062374,27.620414069294302
45,450.0,24.973868074822366,25.26982630112672,24.369837883985344,27.97414634967861,16.265382448265985,27.649602842417494
46,460.0,25.041333442098818,25.31116184841465,24.4060947876951,27.950685548768906,21.85919636205271,27.658616193863214
47,470.0,25.109699036226175,25.351877361935557,24.441498099976727,27.834012508675844,-38.06488557080401,27.69074778210181
48,480.0,25.181232438292636,25.39048839637299,24.476548530995473,27.849429683713034,144.24848746233545,27.721065596778207
49,490.0,25.250157089947653,25.428331577258525,24.505462996303095,27.821945827781022,-41.936906362147255,27.72009290878572
50,500.0,25.325359818575993,25.464876142611022,24.538027127784208,27.730738196435546,18.54222552889562,27.74694967780788
51,510.0,25.39799791411385,25.500407263416303,24.565392222810413,27.751332693329772,21.59802579123405,27.741261385361078
52,520.0,25.47112738979989,25.534891248790114,24.592512086418594,27.688887265202066,20.288305910784445,27.775311904393035
53,530.0,25.544236343798314,25.568400984933017,24.618905082111592,27.624685309154863,20.471511060866426,27.802177635994063
54,540.0,25.616092909542274,25.60114770612587,24.644859136441067,27.644095098191514,20.263446863050916,27.778880126625257
55,550.0,25.690911901510603,25.63295843803846,24.666766831122764,27.632308519476773,20.380779673285605,27.803632074365197
56,560.0,25.759812664874413,25.664121739455545,24.690873991846946,27.50894915901833,20.357932287671144,27.81327871471056
57,570.0,25.83161128055135,25.694536335808476,24.713481680902763,27.580864201237542,20.358631449395027,27.818737222286956
58,580.0,25.900387930715997,25.724275604304804,24.733544833188912,27.502252635447263,20.358336050391934,27.838882529110485
59,590.0,25.968686817076783,25.75384127371366,24.754285486579874,27.437275325836623,20.495779405788934,27.81962769388995
60,600.0,26.03375437571987,25.781747956423565,24.773117016547335,27.526861481997187,20.33347158197005,27.849327584301303
61,610.0,26.101131342677654,25.810298927230477,24.794487506817582,27.43184102552422,20.580362911748804,27.835201434628484
62,620.0,26.163510658624375,25.837494766057578,24.81163254336669,27.396649492662974,20.465674492319568,27.861125958235995
63,630.0,26.22356442251918,25.864807825656282,24.828116444361076,27.389194230541083,20.642393142500794,27.84505676273479
64,640.0,26.285357300072253,25.891106819688417,24.846145078923264,27.379371592366404,20.569963120495082,27.861252073486625
65,650.0,26.34152079487075,25.916759041774593,24.86279908650482,27.31706783791931,20.754823849831038,27.842330574441327
66,660.0,26.3965225150304,25.943414042252424,24.88025906188088,27.370846521250865,20.75316595363567,27.87096371049061
67,670.0,26.455571751386717,25.9681850459221,24.89197996543902,27.35595071703531,20.821812518637834,27.87683723027544
68,680.0,26.501658436616705,25.99325770179372,24.91345240346345,27.255144699583045,20.913940843177972,27.85161205607735
69,690.0,26.555974853322834,26.017517184755842,24.923116111515064,27.260452860084566,20.97004660470914,27.86923053929825
70,700.0,26.604699178428685,26.0413031137708,24.93951513953312,27.309375762488827,21.0708327087952,27.85794419319801
71,710.0,26.652139471500142,26.066049507303937,24.951641002003946,27.233621819257433,21.370483278111248,27.862062361601627
72,720.0,26.69148286742827,26.0892701419238,24.968614268614246,27.270516687239652,21.116096266550713,27.86359031228585
73,730.0,26.74137602677817,26.112370340456593,24.979132634812938,27.19675630535536,21.329076442312672,27.90037070115139
74,740.0,26.779038876058735,26.135111694159598,24.99421646880577,27.212498410736348,21.43936516206581,27.80577453683474
75,750.0,26.820449910308415,26.157864285731087,25.007281210732497,27.22921844701553,21.504719927353676,27.918575659135083
76,760.0,26.85785563426414,26.18057950898449,25.017337945828142,27.104913181579967,21.429378643383224,27.842173129901752
77,770.0,26.893130706392345,26.202564379690354,25.031008596512606,27.259714949374445,21.81314699854933,27.86013389221327
78,780.0,26.92739970859424,26.223103138467977,25.04266332913204,27.08151266832149,21.785767305420055,27.883275562859115
79,790.0,26.964556418302475,26.246804219899676,25.05591570536248,27.23342518697706,21.86420783647674,27.837723547433992
80,800.0,26.993202275736518,26.267487545154296,25.066664064038534,27.105020588825646,21.95828241825418,27.881297150848823
81,810.0,27.025270090730004,26.28706821699397,25.077073880184695,27.03908200216636,22.04764616193821,27.87250098249063
82,820.0,27.05137180341225,26.309629792803374,25.088640640179058,27.23340935785375,22.15229675834398,27.797408631853322
83,830.0,27.084926195630604,26.32991941207811,25.10093057689123,27.0907738503622,22.22164415887163,27.907981908080735
84,840.0,27.102130065376357,26.349582091856934,25.11165140836229,27.051360852743084,22.334485897575924,27.84672286597576
85,850.0,27.133913814706936,26.37104106784272,25.12180978217156,27.071175956574354,22.407828744146777,27.846997937072643
86,860.0,27.154925683119174,26.39008635451918,25.1309249768072,27.201761810190863,22.700987118231968,27.87425567394509
87,870.0,27.185225883630274,26.410178338368866,25.14143405509824,26.97711420519847,22.42218998397562,27.78281893222749
88,880.0,27.19204568165265,26.430090485852624,25.15468760812771,27.224705935328437,22.688943319182133,27.92958808038255
89,890.0,27.224217413443586,26.448967541858046,25.161138596919006,27.121087779917776,22.77199940308378,27.74788532880205
90,900.0,27.241875762341504,26.4676077213477,25.17565515471113,26.575510338911716,22.859727742480523,27.897050385113484
91,910.0,27.25846585743333,26.488246221491536,25.18174986003174,27.301215908485588,22.94738450292185,27.836304642334557
92,920.0,27.27564383229251,26.50596548195925,25.19236426377221,27.03867685607477,23.03306583377295,27.831020688278894
93,930.0,27.29698142304514,26.52489057794147,25.199809338253107,27.008944598563616,23.11195694711483,27.875313089041967
94,940.0,27.306406269513676,26.542729334898794,25.21368218216637,27.046675272104803,23.19813016477274,27.78097483671551
95,950.0,27.326239127917187,26.562813543159976,25.21993301491127,27.06347188658935,23.2804707848427,27.819626651516042
96,960.0,27.338002766436343,26.578624189411936,25.234974415541778,26.866151386698075,23.366291485400282,27.93608388274405
97,970.0,27.356400915753326,26.597604444171733,25.23375742606519,27.183134227701157,23.346781293304712,27.765377598812908
98,980.0,27.363999623352417,26.615261275692067,25.251424152976337,26.96517944053659,23.614597627998247,27.742487257437983
99,990.0,27.378331063189872,26.634091024897316,25.26035826303885,26.91971142225686,23.605858256004,27.861598201514184
100,1000.0,,,,,,
