calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d80e925c-33f8-4e05-929b-4f32490518b8,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--111,111,128.31
005ece32-e04b-4ee9-bd50-8ccf9f58f5f0,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--332,332,142.14
681e6656-03c7-4239-9d9d-740f03c4ccf0,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--322,322,143.73
546a410e-6aa2-419a-b870-dfeb95ca6ba8,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--221,221,148.16
da290a19-ca63-4efb-9877-79ed1362caf4,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--100,100,148.16
f12a7fef-e1e0-4372-8b23-385252d465d2,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--211,211,151.21
e97907cf-33e8-4956-a760-d467869c498f,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--331,331,152.95
66c73933-5c99-4739-b180-9ffeab0d1dc9,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--311,311,156.35
38800ecc-d1aa-44f7-8824-7b981b1f7c1a,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--110,110,157.15
3a0df847-b0a3-4a37-8aa2-b1506af0dadb,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--321,321,158.39
fd6a28fd-2e7b-4393-9da0-05539a4ff956,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--310,310,163.98
0e6d1220-5e6e-4ce3-b8a2-e7686a2356e8,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--320,320,164.37
57e53627-b9e6-46f0-832f-7bdbc11c222f,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,A1--Cu--fcc--210,210,165.65
1e0f6064-be29-4656-9e29-bf8e135fb84e,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--210,210,2594.83
99f2db6b-b4c4-4297-8e15-6e82aef0f23d,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--211-2,211-2,2608.83
634a9c0f-d209-4929-8678-a90f735f9a6e,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--100,100,2616.99
66bc87f3-de2a-499b-b7ce-d46e6c6e8964,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--311,311,2693.22
4498c506-2c64-4256-88ca-c97af679f397,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--332-2,332-2,2696.96
af318e3a-7bda-40c7-934c-2c3bc949cd17,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--321-2,321-2,2702.13
766440fc-1b8e-4ffa-ab6d-191712b962e9,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--321-1,321-1,2719.81
6983fb43-8d87-4311-8284-f1ac3b04dbf3,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--221,221,2727.68
5e342378-1f44-48e3-94a5-7b6c679c30d1,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--111,111,2728.77
407a70bb-630b-4ddd-a76d-de75de1a2ac3,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--322,322,2748.75
c7bf2403-0f46-4c78-a468-23980dbb4384,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--320,320,2748.76
5d88c2af-3b64-46ca-9c10-07f25d0fbe85,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--331,331,2753.10
2d7eb0ee-2e90-43bb-97f7-abf31d21700d,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--310,310,2762.30
4469ce16-2232-47aa-a276-eba971d1828d,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--110,110,2800.60
a9e815c9-6fa5-4690-824b-373931b8da87,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--332-1,332-1,2802.06
45b5b03b-116c-4700-ae52-e5f505dc095a,Mo,A15--beta-W,A15--beta-W,5.026046838084672,A15--beta-W--211-1,211-1,2815.85
9f22c557-a5d9-472c-a5b0-11c4f60cf473,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--110,110,2620.81
52f09cc6-84fd-4553-81c2-f85e7b6856fd,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--320,320,2819.31
8548bb93-9b5d-48ee-89fc-80157ee26655,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--100,100,2878.90
7319fb56-c914-40c3-846b-6d64b4b17303,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--210,210,2898.57
0e14579c-7530-49e2-85c0-79bf82d26528,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--321,321,2939.22
5fed6208-3760-444a-bb0c-8e96479b7e0e,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--310,310,2942.35
4f1a7d94-1eb0-443b-b1ad-0344166fe088,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--331,331,2959.72
64b918b4-0f11-4456-a8d1-c65d066af65f,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--211,211,3023.94
fc0d24ca-81d5-4c7f-ad8d-898fece7f769,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--221,221,3070.12
5fa8e8c8-6086-4a2d-bfe0-293f91ef0ef9,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--311,311,3076.32
2af038f3-e138-464c-8a20-1dd0f098101f,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--322,322,3122.77
290f090a-9748-4e0a-90f6-a1e3d720de37,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--332,332,3141.30
02014d4f-b52c-489f-806d-0ec7dc14f51b,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,A2--W--bcc--111,111,3217.19
1bd12489-517f-4697-938b-1378a63a8146,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--111-2,111-2,16.04
5ac10e0e-027d-46f4-89e3-20312a123f00,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--331-2,331-2,19.12
b2de036d-6123-43ad-b56f-af8a68701534,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--110,110,19.64
90799d07-7b6c-4703-b6e0-5ee1a8d43a04,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--321,321,22.27
a0e966f1-b98d-465f-8c73-50e87b277df8,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--211,211,22.68
b3769043-e5f8-4ca4-9847-75db4f6955cc,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--320,320,23.11
94477c4e-7204-431b-b04a-bb992c48dec3,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--332,332,23.69
4f15ab8d-af9e-4258-9073-58e91f7af915,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--210,210,24.85
700c41fd-e56f-4a40-a833-2cfbf638725b,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--311-1,311-1,25.13
11940ea7-34df-486e-9f95-1b7b13bb32fd,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--310,310,26.35
dba0a9f2-9d2e-40c2-861f-d938cddff957,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--322,322,26.95
b71f49b0-6d9b-4208-ba1d-fc44e82b309a,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--100,100,27.78
b7ccc681-79fc-46d0-9921-c75bf212e508,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--221,221,27.78
