calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
67726567-460e-43f4-99a4-8e04baa3379c,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--vacancy,vacancy,1.272,-1.864,0.000,0.000,-1.864,-0.000,-1.864,False,-0.00000,-0.00000,-0.00000,,,,,,
2a019833-00fa-447f-b30b-b1b4e646ee3a,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.436,-5.043,0.000,0.000,-3.590,0.066,-3.590,False,-0.00000,-0.00000,-0.00000,,,,,,
517fe754-0486-41af-a6db-5876aeda03e1,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.463,-3.839,0.000,0.000,-3.839,-0.000,-4.151,False,0.00000,0.00000,-0.00000,,,,,,
6d0db073-e7c8-48d2-aff2-b96074d0bec4,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.282,44.188,-0.000,9.662,46.616,-0.000,41.220,True,0.00000,-0.00000,-0.00000,,,,0.30258,0.57735,-0.38416
97d311f9-b754-4c71-be98-39c12c0ecfdb,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.282,44.188,0.000,-9.662,46.616,0.000,41.220,True,0.00000,-0.00000,-0.00000,,,,0.27477,-0.00000,0.03849
e2f8850d-29bd-4b84-882b-045f9f4a472d,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.282,46.616,-0.000,-0.000,41.220,9.662,44.188,True,0.00000,0.00000,0.00000,,,,0.00000,-0.25440,0.43234
ec0fd9fe-cc25-4121-a599-d62427db422f,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.282,46.616,-0.000,-0.000,41.220,9.662,44.188,True,0.34773,0.46287,0.21822,0.82395,-0.14247,0.54778,,,
ec9833dd-f8a8-488c-9634-229cae46b354,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.282,44.188,9.662,-0.000,41.220,0.000,46.616,True,0.06689,0.57641,0.00000,0.54778,-0.14247,-0.00000,,,
cd3da964-0346-44ed-a638-a6ce8545505c,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.304,44.184,-0.000,-0.000,44.184,-0.000,44.184,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a6045b7b-452f-4ef6-9f51-34f29c5c5736,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--vacancy,vacancy,1.270,-1.548,0.000,-0.000,-1.548,-0.000,-1.785,False,-0.00000,0.00000,-0.00000,,,,,,
32dc3958-d923-49a2-bef6-981322f65781,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.572,42.298,-0.367,0.175,41.874,-0.101,50.116,True,-1.05002,-1.81869,0.00000,0.11999,0.20782,0.00000,,,
6da68b45-badf-4270-88ac-dd4984fc8bf8,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.572,42.298,0.367,-0.175,41.874,-0.101,50.116,True,0.95230,1.42419,2.00034,-0.11999,-0.46542,-0.47232,,,
91fcc720-2609-4bf3-88f3-e5bbbe2d5a54,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.572,41.662,0.000,-0.000,42.509,0.202,50.116,True,0.31145,-0.08194,-0.12562,0.34308,-0.33662,-0.00000,,,
9e74a659-8082-4da1-8295-452af79d0fac,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.572,42.021,-0.000,0.034,41.839,0.000,49.675,True,-0.00000,0.70463,0.00000,,,,0.69283,0.00000,0.27890
3cdd9f55-43ec-4682-934d-5c538ce9368d,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.639,55.978,0.000,-0.000,46.189,-0.000,29.857,True,0.77191,1.12382,-0.00000,0.02968,-0.48246,-0.00000,,,
51ce47e7-f2c9-4144-8257-16e44a1efc65,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.639,55.978,0.000,0.000,46.189,-0.000,29.857,True,-0.36104,0.88389,0.00000,-0.16467,-0.14584,-0.00000,,,
b50ef5c1-ed08-44fe-9ccb-d5af8050cb82,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.639,55.978,0.000,-0.000,46.189,-0.000,29.857,True,0.00000,4.10520,-0.00000,,,,0.00000,0.00000,0.00000
