,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006318149586299367,0.0008334739216644993,0.0006143057855866894,0.02603656273534355,0.0027944330478807647
2,20.0,0.00611126232452935,0.006342071894173286,0.005977304667459281,0.21801392822241647,0.025891856200493446
3,30.0,0.021687633721521892,0.021978185565021124,0.02113963648829359,0.5249847593617335,0.10260228363366428
4,40.0,0.05427262886062456,0.05443622048660741,0.05237134019389449,0.8815462064460222,0.2686369989395226
5,50.0,0.11431377505883594,0.1135336448775889,0.10875747102665988,1.2753100540668396,0.5380298072036199
6,60.0,0.21688355783521937,0.213317056238863,0.20353720186793547,1.7062465315618498,0.9054579288187229
7,70.0,0.3789210727704897,0.3698292320754073,0.3522924185205905,2.1749148608057993,1.3544194789666135
8,80.0,0.6141918455994484,0.596468169727998,0.5684861477461044,2.6803317347364426,1.8659484522816987
9,90.0,0.9298584039364002,0.900577468395181,0.8599293322437047,3.2194056220232623,2.4237593212042023
10,100.0,1.3259603244892257,1.2827537917105736,1.2278747758612063,3.7872104836716933,3.0153646152242297
11,110.0,1.7968249788147466,1.7380641749172083,1.6680715558747439,4.3777259704856215,3.6312967672998884
12,120.0,2.3330870899161105,2.2579165992106303,2.1725471173442608,4.984605226616298,4.264049333847538
13,130.0,2.923519919586718,2.8317956203289487,2.731306456894728,5.601741070458041,4.907330755775214
14,140.0,3.556398116847613,3.448573754396527,3.333634826490156,6.223593891246075,5.555671176399025
15,150.0,4.22039255368605,4.097386503979366,3.9689769800952894,6.845333041086636,6.20425916001596
16,160.0,4.905096344140714,4.768159210893958,4.627473924726528,7.462859987147537,6.8488891043576725
17,170.0,5.60129116891963,5.451886274366891,5.300254485280137,8.072768100729178,7.485944769804237
18,180.0,6.301042540979006,6.14074517079551,5.979562546360454,8.672274823892701,8.112383065522387
19,190.0,6.997687996735544,6.828105098643595,6.658778839045143,9.25914636845861,8.725705904500355
20,200.0,7.685761937947627,7.508471416210388,7.3323777638979095,9.831624847206973,9.323919558861668
21,210.0,8.360886199315972,8.177393564809025,7.99584647232656,10.38836185140819,9.90548531630416
22,220.0,9.019645341573845,8.831354896133963,8.645584347177204,10.928359494401851,10.469265978640248
23,230.0,9.659458846871319,9.46765650535389,9.278794878177886,11.450918622909523,11.014472003660803
24,240.0,10.278457774636633,10.084302841652077,9.893377734135992,11.955593448116076,11.540609964017968
25,250.0,10.875370302351767,10.679893874444819,10.487825934085878,12.44215179427718,12.047434952936747
26,260.0,11.44941845501166,11.25352651826721,11.061130998538175,12.910540254710519,12.5349077590211
27,270.0,12.00022691014047,11.804706591909019,11.61269755677651,13.360853666981978,13.003157070684562
28,280.0,12.527743843258019,12.333271625746642,12.142267924034565,13.793308425293265,13.4524466118431
29,290.0,13.032173206453093,12.839324207022102,12.649856523336839,14.208219227071945,13.88314690122383
30,300.0,13.51391750544053,13.323175171856837,13.135693623357941,14.605978905234162,14.295711220851343
31,310.0,13.973529982447744,13.785295744568849,13.600177630091432,14.987041034396768,14.690655338845632
32,320.0,14.41167506731206,14.226277636270007,14.043835056443873,15.351905025167087,15.06854053178103
33,330.0,14.829095987172604,14.64680010608431,14.467287262193707,15.701103440680885,15.429959475139245
34,340.0,15.226588496876817,15.047603030471137,14.871223078865285,16.035191287077556,15.775524605605327
35,350.0,15.604979787499513,15.429465098072313,15.256376489071142,16.3547370464848,16.105858599044055
36,360.0,15.965111735472153,15.793186334531855,15.623508603199815,16.660315238147614,16.421586648799895
37,370.0,16.307827760598705,16.13957425385218,15.973393257499689,16.95250031078336,16.723330268111354
38,380.0,16.633962662202777,16.469433023704333,16.306805639918743,17.231861686881043,17.011702376659038
39,390.0,16.944334895651345,16.78355511764974,16.624513429132904,17.49895979722772,17.2873034640823
40,400.0,17.239740834911988,17.08271500540403,16.92727000549411,17.754342961051798,17.550718652530684
41,410.0,17.520950640270865,17.36766450205234,17.21580935887413,17.99854498354197,17.8025155060938
42,420.0,17.78870541407684,17.639129458410927,17.49084237709862,18.2320833578929,18.043242457504693
43,430.0,18.0437153820796,17.89780752773901,17.753054249939634,18.455457973282403,18.273427742091073
44,440.0,18.28665888427715,18.144366789519953,18.003102767960698,18.66915024320236,18.493578745901996
45,450.0,18.518181998354553,18.379445049576088,18.24161733332773,18.87362258032914,18.704181689527022
46,460.0,18.738898651565933,18.60364966837473,18.469198531840732,19.069318154631777,18.90570158163737
47,470.0,18.949391104072877,18.8175577966175,18.68641814249798,19.256660880723352,19.098582387000732
48,480.0,19.150210709470414,19.0217169199381,18.893819483614145,19.43605558866268,19.283247362847522
49,490.0,19.341878876707945,19.21664563338798,19.09191801337641,19.607888339549167,19.46009952523202
50,500.0,19.524888173013487,19.402834581940766,19.281202118474912,19.772526853464576,19.629522213634022
51,510.0,19.699703519885155,19.580747516076247,19.462134037386285,19.93032102266326,19.791879727603668
52,520.0,19.866763444409465,19.750822421970316,19.635150875611373,20.081603487510073,19.94751801397462
53,530.0,20.026481356523647,19.913472694452352,19.800665678942078,20.226690256585968,20.096765387113845
54,540.0,20.179246829473488,20.069088327812327,19.959068538004953,20.365881355724504,20.23993326801537
55,550.0,20.32542686616005,20.2180371052549,20.110727703202002,20.499461493573715,20.37731693082045
56,560.0,20.465367138470533,20.36066577236166,20.255990693957617,20.627700733656205,20.509196247658505
57,570.0,20.599393190068543,20.49730118360197,20.395185389959323,20.750855164912455,20.635836424667794
58,580.0,20.727811595974128,20.628251413915976,20.528621095293293,20.869167564398555,20.75748872361748
59,590.0,20.850911074445353,20.753806829719704,20.656589568790928,20.98286804719145,20.874391164910364
60,600.0,20.96896354833226,20.874241115576915,20.779366015926968,21.09217469973548,20.986769208817766
61,610.0,21.082225154514788,20.989812254252413,20.897210039219765,21.1972941938148,21.09483641269845
62,620.0,21.19093720100408,21.100763459002376,21.010366545288964,21.298422379125203,21.198795062678936
63,630.0,21.295327072100594,21.207324057859005,21.119066607734567,21.395744853073158,21.298836778864295
64,640.0,21.395609082612086,21.30971033034629,21.223528285760516,21.489437506944647,21.39514309361984
65,650.0,21.491985282551404,21.408126297574356,21.32395739902236,21.579667048014436,21.48788600284729
66,660.0,21.584646214040387,21.50276446703526,21.420548259641095,21.666591497508254,21.577228490471455
67,670.0,21.67377162240991,21.593806533686493,21.513484362631488,21.75036066459209,21.663325026592958
68,680.0,21.75953112351722,21.681424039119246,21.60293903622121,21.83111659677443,21.746322039930547
69,690.0,21.842084829508934,21.765778990674992,21.689076053692308,21.908994007272717,21.82635836532443
70,700.0,21.92158393515623,21.847024442484962,21.772050208493425,21.984120680007415,21.903565667149895
71,710.0,21.99817126695176,21.92530504040061,21.852007854369216,22.056617852983063,21.978068839576064
72,720.0,22.07198179714119,22.000757532776515,21.929087412363675,22.126600580872083,22.04998638463182
73,730.0,22.143143124695225,22.07351124905287,22.00341984641465,22.19417807766258,22.11943076907425
74,740.0,22.211775925303673,22.143688548002018,22.075129109363786,22.259454040241216,22.186508761055855
75,750.0,22.277994372262167,22.2114052374675,22.144332561037974,22.322526953811565,22.25132174758135
76,760.0,22.341906530128057,22.276770967336716,22.211141360096764,22.383490380011402,22.313966033746635
