calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2f855517-f6dc-403f-aabe-a5946f5831ef,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--111,111,1822.52
5befa8d7-794c-4744-b70a-271bd8a01c9f,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--100,100,1868.47
84a92b2d-fb68-4b80-abe1-d2ef5cb1d5a6,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--110,110,1920.56
f22fcf2a-09a0-42e5-80e6-16fc9459d815,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--332,332,1921.81
7be01ceb-d1b1-4dc5-9eb0-e34dddd92d8f,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--322,322,1929.87
4305ed3c-d07a-418f-add2-31825b6f69b4,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--210,210,1948.82
c1167524-06af-4e07-b6c4-b3d3ca9ad717,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--311,311,1949.21
d0c8c525-d167-42a6-a902-66560fe0c987,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--221,221,1952.81
ec27ccd4-557e-48ae-870b-f4292ad24c84,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--320,320,1960.11
ff3fb39d-5362-46ce-a79d-56b0c968c3c0,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--211,211,1960.47
8a2f153b-cda8-4449-98c0-2625dfd8d110,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--331,331,1964.52
9eb649ac-d509-4118-a75c-79241361dc7f,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--310,310,1964.98
90392b3d-d5f3-479e-901a-7556b263e33a,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,A1--Cu--fcc--321,321,1976.74
1146d439-957c-4a6a-9ff9-c63b9a3f8b40,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--0001,0001,1834.37
38235b27-9f2e-42b5-8188-784d1a1506ee,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--1012-2,1012-2,1869.77
91cffa3c-d98e-48cf-a8cd-69323e322533,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--1011-1,1011-1,1913.51
a20f7bf0-a1a8-4741-8370-6980bbccf6f7,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2021-1,2021-1,1927.53
8060872a-84b6-4dc5-8af5-90eb66330284,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--1120,1120,1929.55
3b1e13bc-54fc-4835-8282-718c486677d1,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2241,2241,1959.42
fd032d21-50d0-421d-b4a7-0488f29d2c6c,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2021-2,2021-2,1963.16
692adc8b-9a99-4880-be8a-6f8cc82815ac,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2132-2,2132-2,1971.87
1b95ac62-fd45-4022-a0a4-4a7e994ccca7,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--1121,1121,1977.78
9465ffc5-2467-4701-b885-623686ea1bd1,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2131-1,2131-1,1980.05
b3556f22-cbfd-4edb-8bcb-5e615b5e9763,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--1010,1010,1982.53
c0bfc2af-9fec-446d-b8c8-0e241f612891,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2130,2130,1983.47
02d93a01-ccdb-4e46-8c3d-087d8b584630,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2112,2112,1984.05
ee7dba64-df5c-4598-9c85-1112e54c53ae,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2131-2,2131-2,1993.55
1d0f66da-4742-4d07-bdd9-4dc14c441d58,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--2132-1,2132-1,1998.03
c5da2fb3-8358-46a3-bf82-a4fc91d5df18,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--1012-1,1012-1,2034.17
93065b7a-a5b5-4715-b331-9a3050d08f86,Be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3318966566351147,A3'--alpha-La--double-hcp--1011-2,1011-2,2044.00
f3f4b6f5-109e-4b1d-828b-87f7dd00f47b,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--0001,0001,1847.71
81a698ee-62d6-4881-8b0a-7808535c8fbb,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1011-2,1011-2,1876.69
950b44b2-9d25-4c0c-a434-4a3ad8bc7bfd,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1010-1,1010-1,1889.08
