,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
0,0.0,9.345372979272849,9.319653780025828,9.298437136383843,9.68008575823218,9.623180059202307
1,10.0,9.345374850452565,9.319655186402565,9.298437749327226,9.68008726839147,9.623180715179526
2,20.0,9.345391808732629,9.31966951455183,9.298444839743542,9.680095706502023,9.623186465994767
3,30.0,9.345439613063082,9.319716101136521,9.298467782801696,9.680110598077539,9.623202315416892
4,40.0,9.345533036543657,9.319815210496383,9.298518433335886,9.680127637205297,9.62323185348185
5,50.0,9.345683906258612,9.319984178890243,9.298611201924668,9.680141285961403,9.623275184885294
6,60.0,9.3458997368317,9.320235427044775,9.298759968477707,9.680145992408914,9.623328656640515
7,70.0,9.346183622222906,9.320575818608765,9.298975673050974,9.680136247825066,9.62338587168089
8,80.0,9.346534904088818,9.321007291942584,9.299264868147272,9.680106807201215,9.623439032229612
9,90.0,9.346950025374642,9.32152766486594,9.299629948101927,9.680052594571794,9.623479709834552
10,100.0,9.347423182244308,9.322131655831603,9.300069622267053,9.679968770414616,9.62349962567232
11,110.0,9.347946859730127,9.322811775048397,9.300579669614438,9.679850611982227,9.623490987184482
12,120.0,9.348512495740584,9.323558926022882,9.301153800203407,9.679693711269065,9.623446690595397
13,130.0,9.349110793610894,9.324363067704242,9.301784059241117,9.679493921096729,9.623360377745097
14,140.0,9.34973210278541,9.325213520067559,9.302461520650414,9.679247426322478,9.623226470066758
15,150.0,9.350366712260522,9.326099522423792,9.30317669588464,9.678950679870395,9.623040072030149
16,160.0,9.351005173861287,9.327010382914295,9.303919801842465,9.678600593212327,9.622796965571053
17,170.0,9.351638357855792,9.327935644372962,9.304681212831513,9.678194336894556,9.622493541122456
18,180.0,9.352257595910917,9.328865497957763,9.305451519012863,9.6777294868438,9.622126777074014
19,190.0,9.352854932372587,9.329790590836371,9.306221752587001,9.677203941729468,9.621694044910775
20,200.0,9.353422922797929,9.33070236925356,9.306983441329093,9.676615960166293,9.621193309628492
21,210.0,9.353954914502781,9.331592877222159,9.307728735438857,9.675964077901352,9.620622848542354
22,220.0,9.35444485282457,9.332455042047554,9.308450464982519,9.675247190203098,9.619981342756057
23,230.0,9.354887431922815,9.333282377794553,9.309142087693271,9.674464418685798,9.619267799461388
24,240.0,9.355277995447835,9.334069260059659,9.30979773796279,9.673615153938686,9.618481577877144
25,250.0,9.355612453974834,9.334810709593166,9.310412239716815,9.672699065535781,9.617622247042757
26,260.0,9.355887432487465,9.335502384356834,9.31098103727703,9.67171598377299,9.616689655317817
27,270.0,9.356100016740033,9.336140606286541,9.311500121029102,9.670665990142162,9.615683898721265
28,280.0,9.356247828712656,9.336722289253146,9.311966190115175,9.669549381354962,9.614605230943114
29,290.0,9.356328999517359,9.337245098810445,9.312376309812677,9.66836650122746,9.613454109230094
30,300.0,9.356342067892976,9.3377064981581,9.31272821232302,9.667117955234357,9.612231167486357
31,310.0,9.356285952935503,9.338105096420565,9.31301987725629,9.665804434086704,9.610937148373935
32,320.0,9.356159974018624,9.338439674848463,9.313249936394804,9.664426743390592,9.60957294176492
33,330.0,9.355963773742483,9.338709405055473,9.313417270963873,9.662985840274544,9.60813955460587
34,340.0,9.355697117086274,9.338913802043761,9.313521051177657,9.661482710418518,9.606638088125901
35,350.0,9.355360215720244,9.339052597556536,9.313561099816832,9.659918469228163,9.60506971321523
36,360.0,9.354953420303866,9.339125885557893,9.313536733379266,9.658294261932365,9.603435701349316
37,370.0,9.354477304513441,9.33913392166292,9.313448294204699,9.656611325788178,9.601737347949207
38,380.0,9.353932606015684,9.339077137713891,9.31329601672046,9.65487095293747,9.59997605103096
39,390.0,9.35332014253711,9.338955859972742,9.313080430144572,9.653074444152118,9.598153216204897
