calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd45f46a-c210-426c-a7bb-5f1b752ff40f,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.716777486764604,3.716777486764604,3.716777486764604,90.0,90.0,90.0,1e-08,negative,25728096.394,25728017.498,25728017.498,-0.000,0.000,-0.000,25728017.471,25728096.367,25728017.471,0.000,-0.000,-0.000,25728017.474,25728017.474,25728096.370,-0.000,-0.000,0.000,0.629,0.629,0.629,80.905,-0.000,-0.000,0.578,0.578,0.578,0.000,80.905,-0.000,0.581,0.581,0.581,0.000,-0.000,80.905
c9b1daa6-7713-41c5-b0e9-aec24afc2354,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0,1e-08,negative,423.100,278.412,278.412,0.000,0.000,-0.000,278.412,423.100,278.412,0.000,0.000,-0.000,278.412,278.412,423.100,0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,143.372
bd45f46a-c210-426c-a7bb-5f1b752ff40f,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.716777486764604,3.716777486764604,3.716777486764604,90.0,90.0,90.0,1e-08,positive,25728095.211,25728018.626,25728018.626,0.000,0.000,0.000,25728018.542,25728095.127,25728018.542,-0.000,0.000,0.000,25728018.480,25728018.480,25728095.065,-0.000,0.000,0.000,-0.567,-0.567,-0.567,80.905,0.000,0.000,-0.531,-0.531,-0.531,-0.000,80.905,0.000,-0.546,-0.546,-0.546,-0.000,0.000,80.905
c9b1daa6-7713-41c5-b0e9-aec24afc2354,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0,1e-08,positive,423.101,278.412,278.412,-0.000,-0.000,0.000,278.412,423.101,278.412,0.000,-0.000,0.000,278.412,278.412,423.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.372,-0.000,0.000,0.000,0.000,0.000,-0.000,143.372,-0.000,0.000,0.000,0.000,-0.000,-0.000,143.372
08c6f781-e10c-4602-9422-032f27099254,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.716777486764604,3.716777486764604,3.716777486764604,90.0,90.0,90.0,1e-07,negative,25728102.581,25728013.288,25728013.288,-0.000,-0.000,-0.000,25728013.288,25728102.581,25728013.288,0.000,-0.000,0.000,25728013.286,25728013.286,25728102.579,0.000,-0.000,-0.000,7.051,7.051,7.051,80.905,-0.000,-0.000,7.048,7.048,7.048,0.000,80.905,-0.000,7.048,7.048,7.048,-0.000,-0.000,80.905
0dabedc7-fec2-4a96-bdc9-6a29ab46e096,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0,1e-07,negative,423.099,278.412,278.412,0.000,0.000,-0.000,278.412,423.099,278.412,0.000,0.000,-0.000,278.412,278.412,423.099,0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,143.372
08c6f781-e10c-4602-9422-032f27099254,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.716777486764604,3.716777486764604,3.716777486764604,90.0,90.0,90.0,1e-07,positive,25728089.102,25728022.913,25728022.913,0.000,0.000,0.000,25728022.923,25728089.111,25728022.923,-0.000,0.000,0.000,25728022.939,25728022.939,25728089.128,-0.000,-0.000,0.000,-7.056,-7.056,-7.056,80.905,0.000,-0.000,-7.050,-7.050,-7.050,-0.000,80.905,-0.000,-7.050,-7.050,-7.050,0.000,0.000,80.905
0dabedc7-fec2-4a96-bdc9-6a29ab46e096,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0,1e-07,positive,423.102,278.412,278.412,-0.000,-0.000,0.000,278.412,423.102,278.412,-0.000,-0.000,0.000,278.412,278.412,423.102,-0.000,-0.000,0.000,0.000,0.000,0.000,143.372,-0.000,0.000,0.000,0.000,0.000,-0.000,143.372,0.000,0.000,0.000,0.000,-0.000,-0.000,143.372
07e22eb1-0bc8-44db-a376-8bafdbcfd977,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.716777486764604,3.716777486764604,3.716777486764604,90.0,90.0,90.0,1e-06,negative,25728163.205,25727969.944,25727969.944,-0.000,-0.000,0.000,25727969.945,25728163.206,25727969.945,-0.000,-0.000,-0.000,25727969.946,25727969.946,25728163.206,-0.000,-0.000,-0.000,70.615,70.615,70.615,80.906,-0.000,0.000,70.615,70.615,70.615,0.000,80.906,-0.000,70.615,70.616,70.615,0.000,-0.000,80.906
43171c71-43ca-4e73-9dbc-089ba5055725,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0,1e-06,negative,423.087,278.409,278.409,0.000,0.000,0.000,278.409,423.087,278.409,0.000,0.000,-0.000,278.409,278.409,423.087,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,143.372,0.000,-0.000,-0.001,-0.001,-0.001,0.000,143.372,-0.000,-0.001,-0.001,-0.001,0.000,0.000,143.372
