key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e143bb83-db5b-48dc-a9c1-db3f4ffdc024,A1--Cu--fcc,A1--Cu--fcc,box,False,-1374.0979399467749,-18780.255049946772,3.716777486764604,3.716777486764604,3.716777486764604,90.0,90.0,90.0
6b37f19b-6c85-44f8-86ee-eefd3393c308,A6--In--bct,A6--In--bct,static,True,-1374.09793994525,-18780.255049945248,3.7167774869082173,3.7167774869082173,3.7167774869082173,90.0,90.0,90.0
cfbe6985-8c9a-4271-a076-b99a100bd90d,A6--In--bct,A6--In--bct,box,True,-1374.0979399440498,-18780.255049944048,3.716777486764782,3.716777486764782,3.716777486764782,90.0,90.0,90.0
fb626349-f7ad-4db1-8052-a03ec77da980,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1374.0940158704248,-18780.25112587042,2.6199845912217707,2.6199845912217707,8.640151136376321,90.0,90.0,119.99999999999999
d6ff8a69-79b4-4ae1-aeff-0731643994ee,A3--Mg--hcp,A3--Mg--hcp,static,False,-1374.0909011363997,-18780.248011136395,2.612707449836577,2.612707449836577,4.34916937829557,90.0,90.0,119.99999999999999
6d4b93ab-4a77-4e0b-b92b-76e2cdc535ab,A2--W--bcc,A2--W--bcc,static,False,-1374.03461239285,-18780.191722392847,2.9874569213789104,2.9874569213789104,2.9874569213789104,90.0,90.0,90.0
53d510d8-91d4-49ef-add4-49aa05febe61,A2--W--bcc,A2--W--bcc,box,False,-1374.0346123912998,-18780.191722391297,2.98745689029885,2.98745689029885,2.98745689029885,90.0,90.0,90.0
c6fd4424-f897-4fb0-9830-122cdbe4c47d,A5--beta-Sn,A5--beta-Sn,static,False,-1373.9452092976499,-18780.102319297646,4.920937154776506,4.920937154776506,2.58350778842836,90.0,90.0,90.0
64bc8ab6-2780-4fb8-8890-de16ceab816d,A5--beta-Sn,A5--beta-Sn,box,False,-1373.9452092954248,-18780.10231929542,4.920931461851025,4.920931461851025,2.583514548230479,90.0,90.0,90.0
cc7cc1d8-3f7a-4464-9984-f2b1cb522882,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1373.9012694096998,-18780.058379409696,2.5551811722326003,2.5551811722326003,2.5551811722326003,90.0,90.0,90.0
aea8f88d-3757-45c4-b386-6bb7ba840060,A4--C--dc,A4--C--dc,box,False,-1373.5309971782497,-18779.688107178245,5.802321181398097,5.802321181398097,5.802321181398097,90.0,90.0,90.0
e849448c-ad02-41ab-a9b0-8ca060741858,A15--beta-W,A15--beta-W,static,False,-344.1191542851749,-17750.27626428517,4.70127862892389,4.70127862892389,4.70127862892389,90.0,90.0,90.0
38c9949c-2749-47b0-b03a-a514bbd6ea84,A15--beta-W,A15--beta-W,box,False,-344.11915428426244,-17750.276264284257,4.70127862585481,4.70127862585481,4.70127862585481,90.0,90.0,90.0
832a9324-f6a1-437f-ade2-377dcab5ae09,mp-1008501,mp-1008501,dynamic,True,-3.2256928766347492,-17409.382802876633,2.332859498545724,2.332859498545724,3.77969124014785,90.0,90.0,119.99999999999999
7f04947d-4e9a-40f2-b557-53ae1c1c860a,A3--Mg--hcp,oqmd-592411,dynamic,False,-3.2256928766352,-17409.382802876633,2.332859498442293,2.332859498442293,3.779691239885879,90.0,90.0,120.00000000000001
042d1329-819b-4593-aba7-0d1fe9f19fc2,A3--Mg--hcp,mp-87,dynamic,False,-3.2256928766352,-17409.382802876633,2.3328594984423283,2.3328594984423283,3.77969123988588,90.0,90.0,119.99999999999999
f790b915-b6a3-4c3a-9a8b-6d3a7fe4bfa9,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.2256928766352497,-17409.382802876633,2.33285949844233,2.3328594984423296,3.7796912398858775,90.0,90.0,119.99999999999999
ef4dd478-67ff-4b75-9b99-5e4ac82c28f7,A3--Mg--hcp,oqmd-594523,static,False,-3.2256928766352497,-17409.382802876633,2.3328594984423217,2.3328594984423217,3.779691239885879,90.0,90.0,120.00000000000001
cd966215-7078-40d2-9b55-54f367da8b5b,A3--Mg--hcp,oqmd-593863,dynamic,False,-3.2256928766352497,-17409.382802876633,2.332859498442321,2.332859498442321,3.77969123988588,90.0,90.0,120.00000000000001
c17e309f-69f2-42e7-9204-e189fd137d63,A3--Mg--hcp,oqmd-593863,static,False,-3.2256928766352497,-17409.382802876633,2.332859498442324,2.3328594984423243,3.779691239885879,90.0,90.0,120.00000000000001
