,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
0,0.0,555.3228308074512,533.8021496990553,515.4481934719458,503.04874846684487,501.46271863712593
1,10.0,555.325657434392,533.8039637932537,515.4486487551544,503.05130847099065,501.463329617782
2,20.0,555.3495730530387,533.8217762924459,515.455256603237,503.0682275107091,501.4693112463122
3,30.0,555.416791414108,533.8814357792204,515.4779005962588,503.112474669375,501.49002315057135
4,40.0,555.5487795556783,534.0115265125842,515.5313524429356,503.19323866020835,501.53791930917123
5,50.0,555.7636007307376,534.237972335683,515.6357815118278,503.3157281024356,501.62354121626396
6,60.0,556.0742753357987,534.5813310342171,515.8125866261772,503.4824458093414,501.75342793031047
7,70.0,556.4891783618286,535.0560006999661,516.080780266744,503.6941094360462,501.93047469563686
8,80.0,557.0131097953029,535.6710401399963,516.4551079265691,503.95037737000223,502.1550322710116
9,90.0,557.6483616262531,536.4312475202743,516.9460558943045,504.25019352665475,502.42579026568046
10,100.0,558.395306325206,537.3383085598526,517.5603811326608,504.5920851475011,502.7405210444872
11,110.0,559.2527398247724,538.391574103545,518.3016809889937,504.97422535768027,503.09655881961464
12,120.0,560.218265272537,539.5885625045543,519.171183713363,505.3946601986667,503.4910484706835
13,130.0,561.2883994604974,540.9254675431417,520.168047229579,505.85131777048645,503.9211261607851
14,140.0,562.4588286785317,542.3973736888987,521.2899118002684,506.3421002878274,504.3840203592958
15,150.0,563.7245476738117,543.9986323478472,522.5332409166314,506.8648874641174,504.8770681294817
16,160.0,565.0801239905683,545.7230112096796,523.8935261241428,507.417637648315,505.3977605209751
17,170.0,566.5197533488189,547.5638235534295,525.3656780748764,507.99833813306236,505.94374297109204
18,180.0,568.0374051125823,549.5142632217488,526.9441159071973,508.6050572160584,506.5128513265572
19,190.0,569.6270458639113,551.5673303162956,528.6229990285977,509.23596186327245,507.10300514922983
20,200.0,571.2825669054852,553.716088596018,530.3962795035168,509.88932947747537,507.71235869059706
21,210.0,572.9980626862023,555.9536436246826,532.2578951117486,510.5635120758785,508.3391608499981
22,220.0,574.7676863102139,558.2733256151982,534.2018501319625,511.2570049155144,508.9818305415468
23,230.0,576.5859001436481,560.668575937014,536.2222307299562,511.9684026708344,509.6389163288081
24,240.0,578.4473926382666,563.1331975661705,538.3133003029166,512.6963949606392,510.3091285697749
25,250.0,580.3471069847043,565.661223444786,540.4695617170898,513.4398209803886,510.99127863470306
