,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
0,0.0,-3.1433645652286373,-3.143436650304513,-3.1446350993507695,-3.0307180491621786,-3.0488900420600458
1,10.0,-3.1433653644823774,-3.1434372127920884,-3.1446352680623444,-3.0307189001555117,-3.048890223260312
2,20.0,-3.143370682386168,-3.143441154025034,-3.1446366539268267,-3.030724976504219,-3.0488921088367467
3,30.0,-3.1433853088577206,-3.143454008285151,-3.14464131452543,-3.030742714105454,-3.048899180247349
4,40.0,-3.143414101465502,-3.1434821140952858,-3.144652539474865,-3.03077815929979,-3.048916433129043
5,50.0,-3.1434614011915722,-3.143531465415196,-3.1446749942875236,-3.030836204032801,-3.048948885349954
6,60.0,-3.143530721530261,-3.143607173423407,-3.1447138899662175,-3.0309206612754376,-3.049000835629385
7,70.0,-3.143624902600067,-3.143713328127647,-3.1447741931831126,-3.031034515727199,-3.049075795937819
8,80.0,-3.143746360626542,-3.143853176921942,-3.144860279958673,-3.0311801424621576,-3.0491766381676815
9,90.0,-3.1438972852881686,-3.144029363396644,-3.144975907388405,-3.031359463803511,-3.04930575433207
10,100.0,-3.144079719483036,-3.144244126655847,-3.145124305994054,-3.0315740646948246,-3.049465167375668
11,110.0,-3.1442955732592326,-3.1444994002545754,-3.1453082421479848,-3.0318252595491315,-3.049656616375901
12,120.0,-3.1445466133475923,-3.144796865518483,-3.1455301057394345,-3.032114154428763,-3.049881596223271
13,130.0,-3.1448344350350648,-3.1451379828086568,-3.1457919380389288,-3.032441676384783,-3.050141396391786
14,140.0,-3.1451604570870955,-3.145524000442612,-3.1460954732778594,-3.032808603666341,-3.050437123990459
15,150.0,-3.145525903304049,-3.145955961161625,-3.1464421667904454,-3.033215585156795,-3.050769722186903
16,160.0,-3.1459318099368105,-3.1464347146557454,-3.1468332109345805,-3.033663152909257,-3.0511399867059392
17,170.0,-3.1463790268289156,-3.146960923561736,-3.1472695668308672,-3.0341517388082466,-3.0515485793125023
18,180.0,-3.146868227739981,-3.1475350810618914,-3.147751981761928,-3.0346816768417684,-3.0519960449895547
19,190.0,-3.1473999228301923,-3.148157522863528,-3.148281015659784,-3.035253221315024,-3.052482814176747
20,200.0,-3.147974472949389,-3.1488284377065847,-3.1488570504844007,-3.035866549897403,-3.053009223180659
21,210.0,-3.1485921116777678,-3.149547893660614,-3.149480321040441,-3.0365217680525363,-3.053575517916758
22,220.0,-3.14925294319777,-3.1503158396715594,-3.1501509297501733,-3.037218920467807,-3.0541818677987744
23,230.0,-3.1499569781433663,-3.1511321253963938,-3.150868861392407,-3.0379579986744503,-3.0548283704020602
24,240.0,-3.150704131581158,-3.15199651915962,-3.1516340016626834,-3.0387389388107335,-3.05551506165294
25,250.0,-3.151494244432368,-3.152908711902817,-3.152446152605804,-3.03956163736121,-3.0562419222344213
26,260.0,-3.1523270876627403,-3.153868335504344,-3.1533050378844645,-3.0404259492527594,-3.0570088871711056
27,270.0,-3.153202383108022,-3.1548749683138073,-3.1542103257021146,-3.0413316947231444,-3.0578158471743193
28,280.0,-3.1541198003095623,-3.15592814738998,-3.1551616310677617,-3.0422786647966205,-3.05866265708195
29,290.0,-3.1550789779065194,-3.157027380772852,-3.156158528809799,-3.0432666252959573,-3.0595491415420746
30,300.0,-3.156079520006835,-3.15817213378286,-3.157200559557537,-3.04429531668109,-3.060475098442278
31,310.0,-3.157121008408675,-3.1593618671722523,-3.1582872358401937,-3.0453644656663332,-3.0614403022579784
32,320.0,-3.1582030101134126,-3.160596018619698,-3.159418052611446,-3.0464737784595086,-3.0624445088073506
33,330.0,-3.1593250755820805,-3.1618740235922327,-3.1605924921679573,-3.0476229505983485,-3.0634874596678436
34,340.0,-3.1604867463902893,-3.163195302426184,-3.1618100198060497,-3.04881166649236,-3.064568881493639
35,350.0,-3.161687561840463,-3.1645592771531144,-3.1630701076500323,-3.050039602733388,-3.065688492600941
36,360.0,-3.162927054150594,-3.1659653715378435,-3.1643721990738682,-3.05130643005376,-3.0668460024737576
37,370.0,-3.164204763480632,-3.167413009700463,-3.165715763362976,-3.0526118135033573,-3.0680411133664474
38,380.0,-3.1655202259344595,-3.168901617841016,-3.1671002621069153,-3.0539554150965764,-3.069273524662856
39,390.0,-3.1668729836103346,-3.170430630268264,-3.1685251606042817,-3.0553368965677943,-3.070542933106811
40,400.0,-3.1682625847464623,-3.171999507273532,-3.1699899311609427,-3.0567559173090504,-3.0718490335513535
41,410.0,-3.1696885841650824,-3.173607692265528,-3.171494051338397,-3.0582121382398464,-3.0731915191174566
42,420.0,-3.1711505418218553,-3.1752546511106168,-3.173037012557845,-3.059705221078238,-3.074570083674274
43,430.0,-3.1726480352909503,-3.176939855040132,-3.174618307238795,-3.0612348292349623,-3.075984423694089
44,440.0,-3.1741806400825237,-3.178662791664146,-3.1762374411349623,-3.0628006305371787,-3.077434235632318
45,450.0,-3.1757479460986344,-3.180422957397532,-3.177893933841979,-3.064402292489675,-3.078919220286307
46,460.0,-3.177349550257245,-3.182219863128155,-3.1795872967668086,-3.0660394900501524,-3.080439080104392
