,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00015452137198006575,0.002459268753514702,0.0001496314824704472,0.006773309533903655,0.000783910658727823
2,20.0,0.0018620056763250503,0.004311807617081223,0.0018169923197540296,0.07377925129092695,0.007938968709132242
3,30.0,0.0068459146447571294,0.00940160092688007,0.006685462670930808,0.2179394801376401,0.030442012073254723
4,40.0,0.017037741123636214,0.019669154772542757,0.016569293407430023,0.4168724795293073,0.08029585108567154
5,50.0,0.03496387687219461,0.03755441177316377,0.0337380257449651,0.6552029510317541,0.16725674674412375
6,60.0,0.06409713893012152,0.06633502589732207,0.06124525606693278,0.9252397762970336,0.2964475909774236
7,70.0,0.10883409290384577,0.11014619364384366,0.10300245286139739,1.2229711378080377,0.46881689108397
8,80.0,0.1739212924961183,0.17349038025354288,0.16335096518637088,1.545988398882395,0.6824693713046224
9,90.0,0.26368698577952054,0.26052772865350843,0.24637996527770356,1.8925009783299944,0.9340654514430933
10,100.0,0.38146899106792853,0.3745216627231458,0.35536536611189234,2.2608592225845157,1.219801467323922
11,110.0,0.5293687318443192,0.5175837498068995,0.4924925519273807,2.649357853033164,1.5359212626009164
12,120.0,0.7082701755300733,0.6906722756097516,0.6588315279633885,3.0561937223912716,1.8789166440450211
13,130.0,0.9180092877744696,0.8937396852534607,0.8544654757899788,3.479495019192647,2.245573117986472
14,140.0,1.157600088113104,1.1259393934237525,1.0786841258395155,3.9173728288044263,2.6329566310274872
15,150.0,1.4254604127555806,1.3858365466123141,1.3301856280842173,4.367970788478076,3.0383863228676216
16,160.0,1.7196101609072163,1.6715955505625526,1.6072585426548247,4.829503710298875,3.4594095901839523
17,170.0,2.0378329817774943,1.9811347432738842,1.9079333428957348,5.300283751665129,3.893782878563459
18,180.0,2.377801720754804,2.3122477634429215,2.230102258494495,5.778735881481253,4.3394571391978225
19,190.0,2.7371719552493787,2.6626951883230667,2.5716105183208007,6.263405222626892,4.794566046306138
20,200.0,3.1136491416782923,3.030271306928411,2.9303234882199565,6.752958676308398,5.257415466091399
21,210.0,3.5050347673000055,3.412850896123937,3.3041742994544956,7.246182737615254,5.726473283244689
22,220.0,3.9092562485738376,3.8084203420945735,3.6911961096744172,7.741978898234905,6.20035918573857
23,230.0,4.324384525569619,4.21509676817474,4.0895425108323185,8.239357609162102,6.677834321797854
24,240.0,4.748642538794082,4.631138156458883,4.497498967121608,8.737431461766649,7.157790907036827
25,250.0,5.180407104467696,5.05494684917031,4.913487597701655,9.23540802474977,7.639241924883913
26,260.0,5.6182061424424345,5.485068304692823,5.336067133524709,9.732582624333753,8.121311071495768
27,270.0,6.0607127528135205,5.92018656099454,5.7639294746796494,10.228331254506271,8.603223076191153
28,280.0,6.506737270440032,6.359117516879417,6.195893946425416,10.722103737126318,9.084294497511614
