,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04359837148776466,0.032599956662512135,0.011743747371071856,0.05041704539273677,0.016444740019647134
2,20.0,0.17962815912525804,0.17199538141886006,0.06319280013196109,0.22502810086613362,0.10007144697392739
3,30.0,0.41004755592496156,0.44146552794074,0.19000918602806202,0.5125572107463436,0.2947089643421707
4,40.0,0.714266614362215,0.8199525230762538,0.4334070955487227,0.872210126024726,0.5866056720774809
5,50.0,1.0623337042914,1.2715176820890381,0.7931516901391963,1.2742106531477617,0.9406388955985516
6,60.0,1.4392184105959258,1.7625968142351094,1.239308810320449,1.7018407219872806,1.3320789808851305
7,70.0,1.84227947192773,2.275691206432052,1.7414157091407663,2.145892806868411,1.7480591078618353
8,80.0,2.274479840373093,2.8048442283040167,2.280193243701408,2.6008298055706613,2.1824172918934037
9,90.0,2.736188658284632,3.3498865063626755,2.8457457361528053,3.063565040378607,2.630885600321586
10,100.0,3.2245013564829783,3.9086559301393855,3.428854225010152,3.530782810697691,3.0910017873003977
11,110.0,3.7344615776541534,4.477967221456503,4.025387983351329,4.001251833426977,3.558760569145701
12,120.0,4.258664346057211,5.054139362551757,4.627675686045591,4.4723382608889235,4.031582741310264
13,130.0,4.791510221282596,5.631895366949212,5.230841717486052,4.942649691254057,4.506413768806636
14,140.0,5.325398329260233,6.2059711061060385,5.8298000441439415,5.410504383290553,4.980463635524155
15,150.0,5.855758531021186,6.772228771429783,6.4187820087685195,5.8739720107688,5.451374768400239
16,160.0,6.377338409958851,7.3260063159064694,6.995075363955431,6.332243019164973,5.916960789829232
17,170.0,6.8864355917436075,7.864776017535976,7.554840728793738,6.782790644745469,6.376161758716934
18,180.0,7.380121447130544,8.385713433744638,8.096488592153094,7.2259444562589,6.8259861459832365
19,190.0,7.8562799955958305,8.886186631199761,8.616315270950375,7.659956565478664,7.266860074568821
20,200.0,8.31484256987656,9.36701609900048,9.115115987925943,8.083463573536502,7.696780894117763
21,210.0,8.751694073716363,9.825022366018949,9.591624517665384,8.496691279526663,8.11594643408959
22,220.0,9.17069866011232,10.260967580616283,10.045137572435774,8.899497978994225,8.523132183869578
23,230.0,9.56870048545135,10.675962606413675,10.476368701229765,9.28984864890293,8.91851992426338
24,240.0,9.947893874339707,11.068567799470713,10.886023509309325,9.669784564273732,9.301808521783757
25,250.0,10.307143303801007,11.44096222415645,11.272951540748226,10.03769866282042,9.67371093521884
26,260.0,10.64964819065125,11.79282464508324,11.640634450614197,10.394111091846103,10.033242995751209
27,270.0,10.97316207799945,12.12579374897437,11.988056943642224,10.739444208867203,10.381320695413823
28,280.0,11.281950570885165,12.441989750257221,12.31719507676148,11.073936293211126,10.718441137097493
29,290.0,11.574103757035322,12.736739104302986,12.628559476254575,11.396812726902313,11.044690010386958
30,300.0,11.852159681238623,13.019848414735051,12.92292561712313,11.7107020408884,11.360261907245285
31,310.0,12.117719741445274,13.285650402813086,13.202628071113399,12.013184151450668,11.665901370874789
32,320.0,12.369817309744676,13.539918382945874,13.46867671088162,12.306702506349302,11.962431967002704
33,330.0,12.610410955876567,13.778474882980817,13.71932225049826,12.590802381412548,12.249224168783364
34,340.0,12.841412629697814,14.006401688764305,13.96188949523692,12.86624769658096,12.528006318232944
35,350.0,13.06113178233051,14.223760713088785,14.184561321728289,13.13347342675801,12.798370170855625
36,360.0,13.274582727252758,14.43012348320955,14.40549216905594,13.392371470384205,13.060616713895392
37,370.0,13.477712103295376,14.626115988391225,14.613434385150521,13.643722297806383,13.316092874266948
38,380.0,13.674087445286311,14.814008848831204,14.812346751018886,13.888448324483583,13.564800073387207
39,390.0,13.863937040330399,15.000762577670919,15.003577728864245,14.125765407637513,13.806943824571267
40,400.0,14.047610003983207,15.170585802843153,15.186654119387361,14.357099263473843,14.042530653860377
41,410.0,14.224723070868901,15.338552469776626,15.36513173326957,14.582205756708175,14.272491588752235
42,420.0,14.400484266634475,15.498386010677871,15.53419981623845,14.801470337138545,14.49759998025108
43,430.0,14.567237545416134,15.65481118888328,15.699005269287785,15.01607204342222,14.71684417580937
44,440.0,14.731909286792634,15.80508669165863,15.860149601499064,15.224126927800734,14.932074152181288
45,450.0,14.891713533019711,15.951928417945103,16.00846814163783,15.429001562872639,15.142247225691882
46,460.0,15.049238265070832,16.094207688397695,16.17121153299192,15.627822822467088,15.348406666046241
47,470.0,15.203706174000473,16.231888379735373,16.31011403333907,15.823601016251136,15.549901900462988
48,480.0,15.354803288843504,16.365438659056323,16.453936123800112,16.014353209296505,15.748795567938727
49,490.0,15.502737777531886,16.499694214487235,16.592874762759852,16.201203812114763,15.94237319118221
50,500.0,15.650067598833465,16.624941823581842,16.728050521543924,16.385207770978067,16.134465164560257
51,510.0,15.793333222764682,16.75489957483678,16.86392911469439,16.564938989370127,16.320974786925273
52,520.0,15.936117349411335,16.873835239838893,16.993172510684943,16.7415873203273,16.506787518429963
53,530.0,16.075184062719014,16.998560662488195,17.1211673917679,16.914096417871033,16.687118549274665
54,540.0,16.21656999235558,17.115937042388573,17.248655382708343,17.08567716087046,16.867444058891497
55,550.0,16.350433494222226,17.233223982530106,17.370765017448445,17.25163880567806,17.042147913425282
56,560.0,16.487665151888862,17.33607328871698,17.495043166370014,17.416964440643156,17.21605889127882
57,570.0,16.62160169684614,17.47173138368324,17.61191192018394,17.578892805765694,17.387421849979336
58,580.0,16.756156661524955,17.57017790743559,17.732305775368904,17.736378551676736,17.55404356130809
59,590.0,16.88459260534175,17.682128615898787,17.848815510512985,17.89522043816049,17.721710625436625
60,600.0,17.01807131976455,17.794242714849812,17.96506078429762,18.0498635080693,17.88423420848117
61,610.0,17.14528787980292,17.8966516406721,18.077344562445223,18.198563398161266,18.045454278858653
62,620.0,17.278452019174345,18.008112317616607,18.179875117960258,18.350510162487776,18.208157379529844
63,630.0,17.399115217879476,18.108321551760703,18.306813116113382,18.497147620352457,18.36072142663773
64,640.0,17.529680623590718,18.214518923613138,18.409291955473158,18.641742232427195,18.51642040314408
65,650.0,17.654053711269597,18.316208032333638,18.516309351476053,18.785288559802137,18.668897056752517
66,660.0,17.77952146633837,18.4164565974332,18.625407052874625,18.921646174886217,18.82204522943708
67,670.0,17.908317736040967,18.521578823051918,18.729866200918206,19.067532197289697,18.974313296557803
68,680.0,18.019915146906794,18.615751009121567,18.83791523869797,19.202305571783214,19.112444703296404
69,690.0,18.146293939402604,18.75579561237006,18.936000831785744,19.34188287739375,19.26342420200481
70,700.0,18.2670581107065,18.782363746706725,19.04104854232981,19.46596356019193,19.404450556507513
71,710.0,18.38688484699883,18.875531610221316,19.142661434695277,19.60119169662973,19.54714175483436
72,720.0,18.50697124207928,19.079237825499114,19.24764222554412,19.72990790005528,19.68638421800598
73,730.0,18.623178188542756,19.065889100936268,19.336087532355467,19.858757418806643,19.823597291049772
74,740.0,18.739468107573792,19.198289907014313,19.441722092812242,19.98147554668451,19.95782808314808
75,750.0,18.8581479363697,19.28479176554147,19.56180158626896,20.1095739011294,20.085209855548268
76,760.0,18.970983235742676,19.384626517506216,19.61634049881822,20.228841581772077,20.233026950209705
77,770.0,19.087392537445655,19.469117128634178,19.728730244616695,20.350852591747117,20.35541201751834
78,780.0,19.197080309159325,19.564023238457867,19.822088559947492,20.46599742690545,20.485070394684755
79,790.0,19.31507451887181,19.653012771847987,19.91723069754046,20.584910433282584,20.594994229861406
80,800.0,19.421454187973033,19.739883134792148,20.00894838512543,20.72053593083619,20.749094779966782
81,810.0,19.529898006791417,19.82645244580327,20.09926834358225,20.80357232624253,20.86054490390383
82,820.0,19.647098759930063,19.915611569191192,20.194942145176174,20.920846602608187,20.97928475272218
83,830.0,19.750731014090125,19.97497592857772,20.27432883076788,21.03923967948358,21.100172094396047
84,840.0,19.85331252352059,20.11055936004384,20.374924333210817,21.15056374588662,21.21982782462843
85,850.0,19.967909881055217,20.170009480470426,20.454196233582515,21.269306861195272,21.332100061045626
86,860.0,20.066526730489606,20.25427423295041,20.53777552485106,21.324572836255705,21.445931343994516
87,870.0,20.174674651747697,20.331858340032184,20.631852354626265,21.508641248471598,21.59598633820041
88,880.0,20.277090142707333,20.419054512115768,20.71214803205947,21.569419710071084,21.654899925323356
89,890.0,20.377969938309022,20.498467559656977,20.794062236832758,21.623478934356125,21.790006370184948
90,900.0,20.47838751018102,20.5849789915015,20.878370091656127,21.788888588193878,21.862084491459605
91,910.0,20.584516755031352,20.652427600330213,20.95962546088269,21.868198875232025,22.007984678310017
