,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.007421322372717e-07,8.441581629048353e-08,4.1422870739871426e-08,5.138522809270438e-08,3.328833079924704e-08
2,20.0,3.4649489204136733e-07,3.268073715517949e-07,1.6149729867563297e-07,1.2050338538321478e-07,1.122301715815346e-07
3,30.0,7.55597472539333e-07,7.816544139988012e-07,3.9572967322546475e-07,1.6492943417343862e-07,2.3582319894768996e-07
4,40.0,1.3070051466041411e-06,1.438213889798585e-06,7.71193411082373e-07,1.585097067617721e-07,3.7861224540926315e-07
5,50.0,1.961869734319361e-06,2.254384451335979e-06,1.2987699806798264e-06,9.480855224015058e-08,5.029636833967188e-07
6,60.0,2.6734502742646713e-06,3.173952649334064e-06,1.959783495546018e-06,-2.6023039017215263e-08,5.750962039473133e-07
7,70.0,3.3980033069709884e-06,4.1406502818620665e-06,2.7148133693270012e-06,-2.0240008351155797e-07,5.734758564625397e-07
8,80.0,4.099932004754007e-06,5.1059194964795215e-06,3.517885877165336e-06,-4.3208848278646194e-07,4.875499982308928e-07
9,90.0,4.75170057119208e-06,6.031006555165518e-06,4.3268072185209815e-06,-7.12996056832939e-07,3.1482085760829644e-07
10,100.0,5.332134514774275e-06,6.887427843039012e-06,5.105991412346986e-06,-1.0433018657320719e-06,5.8592769617530287e-08
11,110.0,5.826485283998703e-06,7.654719550912213e-06,5.828550342384872e-06,-1.4207819757617642e-06,-2.7503053202426915e-07
12,120.0,6.225235732940607e-06,8.319208727879757e-06,6.4744098019998585e-06,-1.8424698969714977e-06,-6.786001085849408e-07
13,130.0,6.522583119130916e-06,8.872423953587028e-06,7.029406609952222e-06,-2.3053113635095886e-06,-1.1441976606671557e-06
14,140.0,6.7163349485370525e-06,9.310535977612743e-06,7.485312572545194e-06,-2.8062162397881397e-06,-1.6642324481579037e-06
15,150.0,6.8075997180289565e-06,9.633517433609074e-06,7.837544312662463e-06,-3.341442329576435e-06,-2.2316466131792783e-06
16,160.0,6.799512841813032e-06,9.843035837792817e-06,8.085392925332067e-06,-3.907295112318767e-06,-2.839771584332011e-06
17,170.0,6.696270758683969e-06,9.943867079455181e-06,8.230895478102932e-06,-4.500355842232348e-06,-3.4824055437169263e-06
18,180.0,6.50417561919161e-06,9.941972385682145e-06,8.277619588587393e-06,-5.116877705843665e-06,-4.154467251387821e-06
19,190.0,6.229792375900625e-06,9.84411856789902e-06,8.230635143658576e-06,-5.753349232964559e-06,-4.850847684226283e-06
20,200.0,5.880104744932133e-06,9.657828073728335e-06,8.095979010577798e-06,-6.406494962806668e-06,-5.566858153393293e-06
21,210.0,5.462555870650286e-06,9.391069761908805e-06,7.880674733461705e-06,-7.073041777408469e-06,-6.298796302044432e-06
22,220.0,4.984354682218024e-06,9.051747716880728e-06,7.591769756579883e-06,-7.74997881745123e-06,-7.042888300325538e-06
23,230.0,4.452980483886617e-06,8.64764370541745e-06,7.236289700913881e-06,-8.434762865327873e-06,-7.795629096620763e-06
24,240.0,3.874935904474796e-06,8.186846251247692e-06,6.8215876396784e-06,-9.124578153695237e-06,-8.554117431682356e-06
25,250.0,3.257066507555029e-06,7.67623651812721e-06,6.354709564805517e-06,-9.817167642809082e-06,-9.315829387440523e-06
26,260.0,2.6056468117948872e-06,7.122791246907866e-06,5.84192636593188e-06,-1.0510417163973886e-05,-1.0078043437842828e-05
27,270.0,1.925996005522091e-06,6.533239738752913e-06,5.289979194226923e-06,-1.1201929733873628e-05,-1.0838669389811818e-05
28,280.0,1.2236891407652424e-06,5.9147765655159524e-06,4.704638986476381e-06,-1.1890362332376869e-05,-1.1595845266709326e-05
29,290.0,5.03611941850057e-07,5.27033881267575e-06,4.091448747842269e-06,-1.2574130905660245e-05,-1.2347609037203274e-05
30,300.0,-2.300395899595482e-07,4.604972378863916e-06,3.4553109944767436e-06,-1.325145277330469e-05,-1.309249024655923e-05
31,310.0,-9.731098176583987e-07,3.925725202232151e-06,2.8010466994646383e-06,-1.3921302991980331e-05,-1.382917024843375e-05
