,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,17.47560448542387,16.611535680467405,15.883107859061331,17.475462087200757,16.80394693535913
1,10.0,17.475602142737877,16.611535449591706,15.883107309461163,17.475457567154585,16.80394458427923
2,20.0,17.475540555886234,16.6115367151909,15.883114708152789,17.47539996745677,16.8039378222683
3,30.0,17.47530712767865,16.61154549746981,15.883164095215081,17.475173585545168,16.80388784441175
4,40.0,17.47485227796695,16.61157738244289,15.883322279829494,17.474724017048633,16.803807953363368
5,50.0,17.47420004182716,16.611646070686778,15.883646507136532,17.47407422053648,16.80371761532822
6,60.0,17.473391914935032,16.611763328845882,15.884159065797176,17.473266599169037,16.803645481232998
7,70.0,17.47246789679026,16.61193000445811,15.884855313279555,17.472339470178493,16.803594804061646
8,80.0,17.471455475995494,16.61214610323564,15.885716687999352,17.471325673242053,16.80358439343235
9,90.0,17.47037868020869,16.612409205681693,15.88672070179545,17.470246438642388,16.803607249975894
10,100.0,17.46925406375157,16.612712402910223,15.887845618642995,17.469116801602357,16.80366091628772
11,110.0,17.468092317468635,16.61305219569441,15.88907203500737,17.46795017238834,16.803741174612288
12,120.0,17.466901869660145,16.61342272349052,15.89038374939274,17.466756437809774,16.803849619213814
13,130.0,17.465689071115122,16.613819811827362,15.891767247682216,17.46553916203243,16.80397640000091
14,140.0,17.46446240247932,16.614241558908216,15.893211533692792,17.46430525833007,16.80412076824442
15,150.0,17.463220000312248,16.614682510644215,15.89470755577916,17.463058869852272,16.804281915901758
16,160.0,17.461969116723154,16.61514198969822,15.896247932905977,17.461802741987533,16.804455941227584
17,170.0,17.460710296792215,16.615615566969165,15.897826640099934,17.460539120600078,16.804642223992172
18,180.0,17.4594455143163,16.61610347824726,15.899438675762052,17.45926928634174,16.804838540528085
19,190.0,17.458177457813253,16.616602524509926,15.901079877195674,17.45799669047405,16.805042834264793
20,200.0,17.456905267059696,16.61711217359962,15.902746881268026,17.45671910122896,16.80525604900275
21,210.0,17.45563293328776,16.617630543268348,15.904436728673414,17.455441201896843,16.80547501851329
22,220.0,17.454357753105775,16.618157028105607,15.90614699132784,17.45416094539163,16.805701271655582
23,230.0,17.453083717556538,16.61869056213122,15.90787563720135,17.45288313788508,16.805930980395896
24,240.0,17.451809108293684,16.61923089301743,15.909620870317589,17.45160291493415,16.80616668825828
25,250.0,17.450534912621528,16.6197762125685,15.91138123067655,17.45032392930648,16.80640706080705
26,260.0,17.44926151625656,16.620327253646607,15.913155386897683,17.449046111222653,16.806650948249466
