,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.124866553442587,0.04660855253334106,0.03682480529347244,0.12514030795389836,0.05885143425046402
2,20.0,1.3065311882671522,0.537124098220987,0.3686665263080031,1.3162239486050473,0.6440668089968817
3,30.0,4.13812252323256,2.1551075529775185,1.5509329019538545,4.168741817070293,2.342229293432678
4,40.0,7.603749917668258,4.64884194405067,3.6801171500128627,7.6491367984568575,4.862640841781389
5,50.0,10.82325456853023,7.35459890598845,6.258826294060979,10.87457758365704,7.59959385270133
6,60.0,13.490461967950838,9.879400275506224,8.827132360076257,13.541659298571966,10.164801435314128
7,70.0,15.60122026282119,12.080199844307126,11.147488689519307,15.649170770926057,12.400527520827453
8,80.0,17.247757301719584,13.939075381831922,13.143506987638299,17.29125492595794,14.28070535549248
9,90.0,18.53259118451502,15.48774885314942,14.820218245401033,18.571445214494826,15.836554647288743
10,100.0,19.54236852829851,16.77227966029434,16.214688344320535,19.57685325951391,17.117095511709664
11,110.0,20.344025454539853,17.838407951591048,17.37170797551865,20.37458986838725,18.17165559857365
12,120.0,20.987571904959285,18.726337422667854,18.333567394113885,21.014699774984766,19.043483396326078
13,130.0,21.509999959289516,19.469560321925805,19.136623214697412,21.534148388305756,19.76830486519823
14,140.0,21.938698730939578,20.095268846584823,19.810811390881675,21.960275246596822,20.374819131078
15,150.0,22.294075926193454,20.625276804351756,20.380279538361087,22.313433583324727,20.88579474542346
16,160.0,22.591473602101466,21.077004733080667,20.864332457319506,22.60891389825754,21.319220089310747
17,170.0,22.842542149086334,21.46436230037088,21.27836445004686,22.85832084741857,21.68931450764375
18,180.0,23.056221142680375,21.79848263060601,21.634666069732955,23.070554729600996,22.007354586492458
19,190.0,23.23944129043495,22.08831180537736,21.94308299089175,23.252513084432085,22.282326311585354
20,200.0,23.39762992021382,22.341073495256467,22.211538992155177,23.40959546606777,22.521431163190584
21,210.0,23.535077986143385,22.562631931832698,22.446445277645935,23.54606965510602,22.730475948842987
22,220.0,23.65520897734786,22.75777450179307,22.653018871800963,23.665339817842348,22.914172476876903
23,230.0,23.760777834175695,22.930431751802537,22.835529906210226,23.77014476359527,23.076368204325657
24,240.0,23.85401950247763,23.083849017591735,22.997493924156075,23.862705940382728,23.22022432692132
25,250.0,23.936760923548047,23.220720766728174,23.14182187881261,23.944838960667525,23.34835389450318
26,260.0,24.01050623245178,23.34329619870658,23.27093761147005,24.018038418050192,23.462929474900065
27,270.0,24.076502145198237,23.45346264417798,23.386870297172972,24.083542962536807,23.565767545623363
28,280.0,24.13578856471647,23.552811761338408,23.491327564660793,24.142385652089068,23.65839502390712
29,290.0,24.189238062170322,23.642692349306948,23.58575363815175,24.195433226540125,23.742102020229634
30,300.0,24.23758691509436,23.72425270361753,23.671375818075084,24.24341697640781,23.817983909819155
31,310.0,24.281459685725064,23.798474760692383,23.749241838917623,24.286957182739698,23.886975076044568
32,320.0,24.32138881867995,23.866201763687954,23.82025005375547,24.326582601175406,23.949876124727904
33,330.0,24.35783037008402,23.928160791129635,23.885173949230943,24.362746097653083,24.007375951329838
34,340.0,24.391176710667132,23.984981191696136,23.94468215643936,24.39583727433574,24.060069728176853
35,350.0,24.421766845952348,24.037209740513077,23.99935486525247,24.42619272591101,24.108473640196983
36,360.0,24.449894847865167,24.085323157178156,24.04969735233866,24.454104418090832,24.15303701579855
37,370.0,24.475816780435135,24.12973849063103,24.096151181467892,24.479826568964967,24.194152360237098
38,380.0,24.499756417616137,24.170821771286384,24.139103517556897,24.503581329752794,24.232163691635918
39,390.0,24.52190998693452,24.20889524932474,24.178894905149452,24.525563497241293,24.267373496885117
40,400.0,24.542450123226736,24.244243474327032,24.21582579105485,24.545944441249315,24.30004856015203
41,410.0,24.56152917861265,24.27711842132368,24.250162015546728,24.56487539237957,24.330424866327352
42,420.0,24.579282005289443,24.307743828833225,24.28213945275666,24.582490205890405,24.35871174214172
43,430.0,24.595828304541858,24.336318883116594,24.311967946430773,24.59890769466472,24.38509536644428
44,440.0,24.611274617318912,24.36302135792897,24.339834659799834,24.614233606044806,24.409741756350275
45,450.0,24.625716017275348,24.388010299110324,24.36590693644079,24.62856230308585,24.432799316227907
46,460.0,24.639237555901357,24.411428327315626,24.39033475147056,24.64197819957823,24.454401020712304
47,470.0,24.65191550020965,24.433403619277527,24.41325281836614,24.654556989048015,24.474666290218575
