,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.829108293753376e-07,3.114472769113227e-09,2.156093050337629e-08,-1.7773424171653693e-07,-2.7115927405279506e-08
2,20.0,-8.440799249751264e-07,3.024367424626236e-08,1.7876139208582658e-07,-8.125181968543723e-07,-1.6882908065719884e-07
3,30.0,-1.969287046732731e-06,1.224065876153813e-07,6.534330170653164e-07,-1.934030597259429e-06,-3.8642517176811087e-07
4,40.0,-3.1676543923819436e-06,3.027202494179356e-07,1.5186115126056146e-06,-3.1455861838377698e-06,-5.065193675204663e-07
5,50.0,-4.178626284526931e-06,5.596868672802188e-07,2.6341116547314723e-06,-4.1702291669427685e-06,-4.834410280219194e-07
6,60.0,-4.9565220231219616e-06,8.546165922036775e-07,3.8050681122475582e-06,-4.964012733797619e-06,-3.654304261350254e-07
7,70.0,-5.541400765410749e-06,1.1521069185122024e-06,4.9028529736556065e-06,-5.554281755734515e-06,-1.8177003599463123e-07
8,80.0,-5.978942579914628e-06,1.442321842722588e-06,5.871275915755955e-06,-5.9899047595202765e-06,3.7033510106649285e-08
9,90.0,-6.300413643631127e-06,1.7044477642277604e-06,6.700346420146805e-06,-6.321810191553105e-06,2.276977027288558e-07
10,100.0,-6.543962128293839e-06,1.935234888570693e-06,7.399786189891908e-06,-6.572359324538671e-06,3.9849838990885757e-07
11,110.0,-6.7328304908071246e-06,2.137838886945743e-06,7.987032672998896e-06,-6.756270109798354e-06,5.614908136669262e-07
12,120.0,-6.8794293671715005e-06,2.310228740117628e-06,8.480640610548022e-06,-6.901711730197647e-06,6.999151800031836e-07
13,130.0,-6.983598445190915e-06,2.4643201472355973e-06,8.897010181371737e-06,-7.017188123889614e-06,8.068002006038831e-07
14,140.0,-7.068842847758561e-06,2.5962630126513596e-06,9.250201228086658e-06,-7.101033059922026e-06,9.090505390412389e-07
15,150.0,-7.13867704845385e-06,2.7097441959163956e-06,9.551604527888869e-06,-7.165171809786883e-06,9.972844565398494e-07
16,160.0,-7.186198484424345e-06,2.8078493868075424e-06,9.810756393392633e-06,-7.215031830978069e-06,1.0720611594734903e-06
17,170.0,-7.226517031546434e-06,2.8933281020078926e-06,1.0035154264505456e-05,-7.254803612575112e-06,1.1383738356412887e-06
18,180.0,-7.253492033537177e-06,2.9698826263710835e-06,1.0230666509940516e-05,-7.281032454251131e-06,1.1919491867006037e-06
19,190.0,-7.27523609707445e-06,3.0352033481866683e-06,1.0402455466933664e-05,-7.303773617315684e-06,1.2422118728937877e-06
20,200.0,-7.288017224607891e-06,3.093253351371844e-06,1.0554313361090061e-05,-7.319498476171854e-06,1.2858603500036717e-06
21,210.0,-7.2971113784793355e-06,3.1438131425158997e-06,1.068918729352029e-05,-7.3276745277843735e-06,1.3246357283640903e-06
22,220.0,-7.30251942603808e-06,3.18933941074246e-06,1.0809998580458898e-05,-7.327948962327882e-06,1.3565690453304181e-06
23,230.0,-7.301416911004317e-06,3.2308950810806347e-06,1.0918739462685768e-05,-7.328389347687895e-06,1.3846796206683042e-06
24,240.0,-7.30240893420877e-06,3.2662475305492776e-06,1.101721248977257e-05,-7.3323023422950075e-06,1.4163860801329897e-06
25,250.0,-7.299466892795214e-06,3.2983615878883497e-06,1.1106881699496925e-05,-7.325949139551064e-06,1.4407005299670153e-06
26,260.0,-7.2891752176240174e-06,3.329642521237336e-06,1.1188900498930143e-05,-7.317357317921388e-06,1.4623864192214347e-06
27,270.0,-7.280892923687678e-06,3.354706556082286e-06,1.1264382260537395e-05,-7.3068671869428684e-06,1.4790042982019185e-06
28,280.0,-7.272104816639638e-06,3.378674920436311e-06,1.1334058611731576e-05,-7.295867364150696e-06,1.4919835946003355e-06
29,290.0,-7.2583573034677295e-06,3.4006701792700572e-06,1.139879423336682e-05,-7.285581251473402e-06,1.5147515779452495e-06
30,300.0,-7.247114113005382e-06,3.4187541857206454e-06,1.1459110201500575e-05,-7.272370698284499e-06,1.5292749555714294e-06
31,310.0,-7.235094779037398e-06,3.4391105319801154e-06,1.151550222453943e-05,-7.256590923385623e-06,1.5429329867930743e-06
32,320.0,-7.216049578274911e-06,3.457029524611786e-06,1.1568605809244563e-05,-7.243611748056195e-06,1.5533633185025287e-06
33,330.0,-7.199316100669583e-06,3.47133365584723e-06,1.1618600286852032e-05,-7.226277213902019e-06,1.562581518460506e-06
34,340.0,-7.18977947232652e-06,3.4846369361786157e-06,1.1665892690013536e-05,-7.210247836219289e-06,1.5797694822114905e-06
35,350.0,-7.170746819629959e-06,3.496577342172137e-06,1.1710900934600174e-05,-7.195627871380534e-06,1.5877098688701865e-06
36,360.0,-7.154616170937196e-06,3.5098944716145436e-06,1.1753693572884964e-05,-7.175033099462089e-06,1.592935436351044e-06
37,370.0,-7.133280280391139e-06,3.5225167692751683e-06,1.1794590256811384e-05,-7.157428201358962e-06,1.6034220167889663e-06
38,380.0,-7.110665251710194e-06,3.5316946241309293e-06,1.18337471310159e-05,-7.138255345278031e-06,1.613792478788739e-06
39,390.0,-7.101043236925165e-06,3.5399399425364467e-06,1.1871418841553293e-05,-7.121245952071453e-06,1.6160908016869478e-06
40,400.0,-7.081365378513489e-06,3.5485547072577347e-06,1.1907673441945106e-05,-7.103694477904054e-06,1.6148729639634482e-06
