,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,-8.577688622131301,-8.636644765285013,-8.729924387360326,-8.57769739067137,-8.581018974649934
1,10.0,-8.577689531569023,-8.63664511201918,-8.729924866920474,-8.57769860655901,-8.581019403063097
2,20.0,-8.577706941650362,-8.636651649829016,-8.729929899576385,-8.577716171443516,-8.581027608448887
3,30.0,-8.577792948141608,-8.636687925483372,-8.729955277664372,-8.57780208273584,-8.581070758345307
4,40.0,-8.57801837912439,-8.636798104200695,-8.73003453292513,-8.57802721966734,-8.581194228991501
5,50.0,-8.578436890152675,-8.63702716017432,-8.730208813927808,-8.578445316240199,-8.581442086383976
6,60.0,-8.57907687358476,-8.637407317666815,-8.730512630456028,-8.57908482452512,-8.58184591805103
7,70.0,-8.579948030375386,-8.637957223150705,-8.730969050122313,-8.579955511166467,-8.582424095203796
8,80.0,-8.581049076457193,-8.638685473868566,-8.731590900986014,-8.581056066479794,-8.58318504925273
9,90.0,-8.582372912066923,-8.639594062410984,-8.732383567778438,-8.58237943297521,-8.584130439938077
10,100.0,-8.583909786737731,-8.640680900481508,-8.733347520679605,-8.58391587959889,-8.585257823385968
11,110.0,-8.585649009543463,-8.641941573522546,-8.734480174510567,-8.585654692454344,-8.586562363962944
12,120.0,-8.58757983374131,-8.643370368765837,-8.735777158663945,-8.58758510450437,-8.58803797693946
13,130.0,-8.589691911792604,-8.644960978244342,-8.737233129674365,-8.589696800609742,-8.589677958102863
14,140.0,-8.59197547360055,-8.646706918620893,-8.738842293973295,-8.591980023218442,-8.591475479368851
15,150.0,-8.594421531024837,-8.64860172060992,-8.740598725306766,-8.594425719477515,-8.59342380667592
16,160.0,-8.597021683434958,-8.650639148154433,-8.742496562969418,-8.597025535870108,-8.595516423522195
17,170.0,-8.599768263616475,-8.652813198403916,-8.744530123807683,-8.599771785071908,-8.597747135469032
18,180.0,-8.60265419778292,-8.6551182202108,-8.746693966109971,-8.602657400137911,-8.600110078095474
19,190.0,-8.60567297299107,-8.65754884781263,-8.74898292014891,-8.605675859280085,-8.602599738228953
20,200.0,-8.608818627985016,-8.660100060710862,-8.751392100784155,-8.60882121590261,-8.605210959620965
21,210.0,-8.612085614470773,-8.662767134733869,-8.753916902644551,-8.612087910389645,-8.607938894529758
22,220.0,-8.6154688756196,-8.665545648901833,-8.756552994814282,-8.615470880885987,-8.610779029133806
23,230.0,-8.618963661550103,-8.668431456825752,-8.759296307376857,-8.61896536845933,-8.613727116829953
24,240.0,-8.622565629784287,-8.671420675469433,-8.762143015308327,-8.622567062995069,-8.61677920844769
25,250.0,-8.626270716529584,-8.674509647597631,-8.765089525251646,-8.626271871549081,-8.619931588526644
26,260.0,-8.630075142865744,-8.677694963677247,-8.768132457295476,-8.630076020333487,-8.623180774386151
27,270.0,-8.63397536517181,-8.680973402194867,-8.771268632455095,-8.633975979366422,-8.626523503387821
28,280.0,-8.637968129578352,-8.684341929854966,-8.774495055650583,-8.637968464014683,-8.629956696603626
29,290.0,-8.64205031952057,-8.687797709809896,-8.777808904000011,-8.64205039085682,-8.633477472115334
30,300.0,-8.646219065606777,-8.691338043840107,-8.781207514749775,-8.646218877354867,-8.63708312165886
31,310.0,-8.650471647435328,-8.694960398168966,-8.784688370505478,-8.650471193016775,-8.64077105475712
32,320.0,-8.654805516030398,-8.69866238664682,-8.788249092083726,-8.654804793464763,-8.64453887179469
33,330.0,-8.659218231966236,-8.7024417267785,-8.791887426850646,-8.659217272901113,-8.648384252800257
34,340.0,-8.663707564618607,-8.706296276301916,-8.795601238286544,-8.663706341474722,-8.652305055366822
35,350.0,-8.66827135574236,-8.710223991391985,-8.799388501437091,-8.668269875522041,-8.656299207801919
36,360.0,-8.67290754437643,-8.714222939543706,-8.80324729148846,-8.672905821292495,-8.660364758937261
37,370.0,-8.677614243270126,-8.718291286508158,-8.807175777872576,-8.677612248302331,-8.66449984861114
38,380.0,-8.6823895593919,-8.722427277604632,-8.811172219592086,-8.682387342345566,-8.668702727855953
39,390.0,-8.687231812339842,-8.726629239960602,-8.815234956094185,-8.687229342553321,-8.672971703130353
40,400.0,-8.692139344758226,-8.730895588312409,-8.819362406274616,-8.692136626017634,-8.677305171405644
41,410.0,-8.69711054141226,-8.735224803990576,-8.823553057537595,-8.69710758166302,-8.681701600508013
42,420.0,-8.702143937030296,-8.739615452316777,-8.827805467451986,-8.702140727530184,-8.686159552700493
43,430.0,-8.707238045544246,-8.744066120016956,-8.832118254040541,-8.70723459444673,-8.690677631056948
44,440.0,-8.712391555472914,-8.748575492668161,-8.836490096619682,-8.712387868287998,-8.695254479562848
45,450.0,-8.717603130956405,-8.753142312869242,-8.840919728810357,-8.71759921994236,-8.699888829988705
46,460.0,-8.722871509426804,-8.757765340374341,-8.845405937018043,-8.72286734803623,-8.70457946840568
47,470.0,-8.728195490213457,-8.76244341985649,-8.84994755664744,-8.728191081473806,-8.709325205189243
48,480.0,-8.73357391787589,-8.767175429173442,-8.854543469128975,-8.733569304803773,-8.714124924626196
49,490.0,-8.739005713477614,-8.771960287180622,-8.859192599673772,-8.739000807146198,-8.718977545852386
50,500.0,-8.744489772583597,-8.776796952215715,-8.863893914552834,-8.744484641499406,-8.72388200977197
51,510.0,-8.750025081935659,-8.781684431583223,-8.868646419887888,-8.750019716052554,-8.728837326956144
52,520.0,-8.755610680824573,-8.786621768089203,-8.87344915727111,-8.755605096951946,-8.733842523575726
53,530.0,-8.76124558847581,-8.791608029361257,-8.878301204385863,-8.761239779273074,-8.738896677350747
54,540.0,-8.766928930221457,-8.79664232557993,-8.883201671161206,-8.766922886655715,-8.743998888595927
55,550.0,-8.772659808124423,-8.801723797039518,-8.888149699569182,-8.77265352898786,-8.749148302503361
56,560.0,-8.778437355103604,-8.806851608095002,-8.893144460267948,-8.778430852543929,-8.754344076114691
57,570.0,-8.784260810516942,-8.812024967332707,-8.898185153100428,-8.784254049758156,-8.759585401072266
58,580.0,-8.790129304892009,-8.817243082802266,-8.903271004374893,-8.790122340931452,-8.764871512078676
59,590.0,-8.796042135697654,-8.822505213036466,-8.908401266741434,-8.796034916353289,-8.770201638987093
60,600.0,-8.801998501972696,-8.827810636747405,-8.91357521511076,-8.801991068537976,-8.775575074721802
61,610.0,-8.807997770770719,-8.83315864335219,-8.91879214990482,-8.807990112481093,-8.780991090387554
62,620.0,-8.814039189413107,-8.838548564452745,-8.924051392462943,-8.814031306295387,-8.7864490248716
63,630.0,-8.820122121610083,-8.843979711846556,-8.929352286332106,-8.820113999080544,-8.791948205131996
64,640.0,-8.826245907246639,-8.84945148398955,-8.934694193286397,-8.826237536128621,-8.79748800057412
65,650.0,-8.832409888650771,-8.854963237646869,-8.940076494701955,-8.8324012890981,-8.803067772566397
66,660.0,-8.838613502947249,-8.860514390969298,-8.945498592846345,-8.8386047031972,-8.808686923165533
67,670.0,-8.844856124738541,-8.866104332867007,-8.950959904292974,-8.844847072919887,-8.814344878554117
68,680.0,-8.851137197571134,-8.871732516734543,-8.956459864920827,-8.851127884899807,-8.820041065260451
69,690.0,-8.857456140621604,-8.877398382751675,-8.96199792517612,-8.857446623778454,-8.825774935198158
70,700.0,-8.863812409367686,-8.883101397337718,-8.967573551531606,-8.863802706581172,-8.83154594295343
71,710.0,-8.870205545769613,-8.888841051709734,-8.973186225466955,-8.870195583330045,-8.83735357924696
72,720.0,-8.876634969907718,-8.894616825498607,-8.978835442087597,-8.876624765397507,-8.843197317918527
73,730.0,-8.883100167670202,-8.900428224484116,-8.98452071136945,-8.883089760773117,-8.849076686743638
74,740.0,-8.889600697000642,-8.906274779177785,-8.99024155503518,-8.889590046169126,-8.85499118368392
75,750.0,-8.896136084726175,-8.912156025617229,-8.995997507849706,-8.896125207462061,-8.860940356350909
76,760.0,-8.902705821173265,-8.918071504089697,-9.001788117117613,-8.902694774861631,-8.866923758739695
77,770.0,-8.909309562210142,-8.924020768643835,-9.007612941032995,-8.909298238008349,-8.872940926254543
78,780.0,-8.915946777572087,-8.930003388150395,-9.013471550334959,-8.915935222271344,-8.878991437662991
79,790.0,-8.922617049503287,-8.936018949917782,-9.019363524331567,-8.922605294555712,-8.885074865589155
80,800.0,-8.929320020840832,-8.942067038311873,-9.025288455693843,-8.929308022773524,-8.891190804989938
81,810.0,-8.936055243144635,-8.948147250658588,-9.03124594405276,-8.93604300596732,-8.897338851389833
82,820.0,-8.942822323897374,-8.954259197358454,-9.037235600848263,-8.942809858413824,-8.903518618563831
83,830.0,-8.949620874313998,-8.960402499228708,-9.0432570460564,-8.949608195773871,-8.909729710533885
84,840.0,-8.95645052326363,-8.96657678878009,-9.049309909115134,-8.956437630619792,-8.915971775934313
85,850.0,-8.963310942235195,-8.972781695916836,-9.05539382694769,-8.963297792014082,-8.922244429196589
86,860.0,-8.970201711901371,-8.97901685929691,-9.061508446077141,-8.970188387846614,-8.928547334238033
87,870.0,-8.977122538051434,-8.985281943406376,-9.067653420032347,-8.977108953545882,-8.934880128240163
88,880.0,-8.984073027550547,-8.991576609362163,-9.073828412769586,-8.98405920420415,-8.941242481081998
89,890.0,-8.991052846030483,-8.997900510933604,-9.080033092255228,-8.99103882942808,-8.947634049505162
90,900.0,-8.998061717181926,-9.004253336371049,-9.086267135881604,-8.998047447346032,-8.954425116229555
91,910.0,-9.005099314837208,-9.010634772600723,-9.09253022732856,-9.005084864011625,-8.960503576157716
92,920.0,-9.012165258576587,-9.017044510761556,-9.09882205730338,-9.012150547621355,-8.966980896719159
93,930.0,-9.019259321202922,-9.023482220323777,-9.10514232410477,-9.019244365684639,-8.97348617698021
94,940.0,-9.02638119482476,-9.029947623152019,-9.111490730818602,-9.026365963954618,-8.980019136435716
95,950.0,-9.033530466119203,-9.03644043790377,-9.117866988100273,-9.033515036869652,-8.98657946038338
96,960.0,-9.040707089959048,-9.04296035954721,-9.12427081187907,-9.040691401993797,-8.993166890479467
97,970.0,-9.047910461028238,-9.049507126862412,-9.13070192421713,-9.047894623747132,-8.999781115699651
98,980.0,-9.055140543828257,-9.056080452031516,-9.13716005292599,-9.05512436584451,-9.006421886713722
99,990.0,-9.062397000505584,-9.062680078721264,-9.143644930712204,-9.062380730356402,-9.013088928892998
100,1000.0,,,,,
