,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12559853335485152,0.04670057358915642,0.03724574899913303,0.12443135799670818,0.05894923692915912
2,20.0,1.3105845874964903,0.5382466860851667,0.3737039236982048,1.3080577445490507,0.6448295945657296
3,30.0,4.146177696642734,2.15896714017354,1.5667754126803326,4.147304542315926,2.343554761585148
4,40.0,7.615060144826515,4.65640232056145,3.710141918182064,7.620194509163382,4.864222856788265
5,50.0,10.836859035045997,7.365437481987287,6.3012441297267054,10.845032253305503,7.601528397531449
6,60.0,13.50553412648846,9.892469453765624,8.878058620497857,13.515340966870955,10.167112898444973
7,70.0,15.617213037148511,12.094491846225724,11.2036318542333,15.627495516320293,12.40311756339654
8,80.0,17.264381524776404,13.953858322785875,13.202834647444348,17.274419414987424,14.283451542641076
9,90.0,18.549721015244003,15.502563461435548,14.881720424214308,18.559162352687455,15.83935784769242
10,100.0,19.55998207589436,16.7868719457166,16.27799457110849,19.568679406992004,17.119891176404266
11,110.0,20.362152258725278,17.85266280070714,17.436797222340296,20.370063577592127,18.174410950070442
12,120.0,21.006258521951548,18.740220238762003,18.40058967439573,21.013420414307273,19.04618559099441
13,130.0,21.52927939239245,19.483091728833482,19.2057981393962,21.53577215721093,19.77094849943633
14,140.0,21.958626139189377,20.10849020146756,19.882376294849422,21.96449751188193,20.377412996693344
15,150.0,22.314700415512284,20.638240755817304,20.454463334732928,22.32000809592151,20.88834868122866
16,160.0,22.61281520365528,21.089768443889753,20.941346024337207,22.61763784122111,21.321744187715158
17,170.0,22.864639663804553,21.47698207773617,21.35839638446741,22.869027763157206,21.69182070331042
18,180.0,23.07908883099902,21.811014885183724,21.717881930767557,23.083091866718657,22.00985094715214
19,190.0,23.2631033175529,22.10080246844261,22.029629457932703,23.266769468056072,22.284824664345383
20,200.0,23.422093197151987,22.353567943051196,22.301544069030427,23.425466435034576,22.523940215264425
21,210.0,23.56035673042845,22.575168456405333,22.540019740842567,23.56345990548607,22.733003731473655
22,220.0,23.68131247997143,22.770389913971755,22.75026204859199,23.68416132368634,22.916724189235257
23,230.0,23.787701713154878,22.94315969913003,22.936528854645744,23.790341216651488,23.078949603105055
24,240.0,23.881782947720282,23.096713468798626,23.10232633414526,23.88423998103362,23.22284736259994
25,250.0,23.96536084648686,23.233747369252427,23.250557353601472,23.967633339010984,23.35101936866654
26,260.0,24.03992368535401,23.35651293121654,23.383638334694936,24.042045929383182,23.465641463065683
27,270.0,24.106748820436003,23.466880722085698,23.503593383355593,24.108721232740557,23.568526561109916
28,280.0,24.1668658441307,23.566451958749965,23.612124068315232,24.168700690427777,23.661201899734134
29,290.0,24.22112802596529,23.656570814624363,23.7106716087605,24.222858943209808,23.744973253143048
30,300.0,24.270299797094033,23.738377427422954,23.800458836902397,24.27191514089679,23.82091429477343
31,310.0,24.31499177193949,23.81286987116519,23.882530036094817,24.316492252585903,23.889967318558703
32,320.0,24.355707575735227,23.88087600469923,23.957782788140317,24.35714372703525,23.952929588453824
33,330.0,24.39294265619093,23.943116938151846,24.026986149595878,24.39429264723625,24.010491819357107
34,340.0,24.427112688909002,24.000228697047685,24.09080747983541,24.42835496642442,24.06326288636964
35,350.0,24.45847824980135,24.052755504150372,24.14982672949857,24.45966950670217,24.111733198072773
36,360.0,24.48739101794625,24.101182762253124,24.204545594012092,24.48849343979374,24.15636094298331
37,370.0,24.5140663297114,24.14591955373478,24.255405479343263,24.5151251885718,24.197551236724607
38,380.0,24.538746413948612,24.187320432173138,24.30279197720626,24.539765145723315,24.23563973711128
39,390.0,24.561703072080896,24.225715827047498,24.347045731344032,24.562628278834605,24.27091468715352
40,400.0,24.58298715810398,24.261394787541665,24.388465307145946,24.58387255438753,24.303649773729767
41,410.0,24.60280146773325,24.29461999159104,24.427316434206798,24.603632142881885,24.334101809080778
42,420.0,24.621264995672053,24.325586765265125,24.463833736294287,24.622044233250286,24.362485330187624
43,430.0,24.638524663741688,24.35448889647293,24.49822576791283,24.63927599767191,24.388942789767285
44,440.0,24.65472569325934,24.381552940184488,24.530681240099877,24.655454950875757,24.413650449643473
45,450.0,24.669868850857203,24.40689668215565,24.56136589384406,24.67053498587834,24.436791573484783
46,460.0,24.68407777905561,24.430660356229364,24.590430365921975,24.684671491763815,24.458473224174323
47,470.0,24.69743568908001,24.453002338116285,24.61800765730563,24.698058036135425,24.478816128191564
48,480.0,24.710049334029293,24.474015352683644,24.64421929894643,24.710565310091283,24.497946840397706
49,490.0,24.72192535504088,24.49379627670797,24.669173901964836,24.722373522165928,24.51592905141667
50,500.0,24.73308764422696,24.512452143360015,24.692971555993584,24.733589658888203,24.532861699519575
51,510.0,24.74368222505039,24.530077185194394,24.71570069332497,24.74416038537857,24.54883311277441
52,520.0,24.753690690334377,24.546733557363588,24.737442244257625,24.754152361227572,24.563909486533053
53,530.0,24.763177593454877,24.562491208921525,24.75827066166681,24.76358296063684,24.578162741401986
54,540.0,24.772203348951,24.577424328115345,24.77825298309992,24.772563801368918,24.591655072936465
55,550.0,24.78071475736048,24.591580908889142,24.79745002453074,24.78106436074431,24.604434689184796
56,560.0,24.788866732780463,24.605029494052125,24.815917314170324,24.789148678234586,24.616535949211613
57,570.0,24.796594989807094,24.617802984877173,24.83370681884495,24.796875016511812,24.628031304110518
58,580.0,24.803910706191346,24.629940754631267,24.85086584494102,24.804178501659784,24.63894454115144
59,590.0,24.810881225822733,24.641514095770383,24.867436337966485,24.811111964167182,24.649323351377337
60,600.0,24.817574109843427,24.652537682395845,24.883458014037718,24.817828867220772,24.65919439699583
61,610.0,24.823993846207777,24.663058458220153,24.898968441802822,24.824203895348923,24.668590057381117
62,620.0,24.830086240898574,24.673072188744843,24.9140019334908,24.830237433458525,24.677555373960846
63,630.0,24.835949228529994,24.682649788211247,24.928588663616583,24.83604172519024,24.686104407372937
64,640.0,24.841492044729826,24.691830988612853,24.942753501085395,24.841586167859933,24.69425596772424
65,650.0,24.846833560550994,24.700608318049518,24.956527720047742,24.846986614702974,24.70202351618218
66,660.0,24.85197834258714,24.708998582529244,24.969935720941287,24.85207069406029,24.709470082570586
67,670.0,24.85688657674061,24.71702833011998,24.982998608483296,24.856847444801204,24.71660207617525
68,680.0,24.861588371694904,24.724744667682813,24.99573866503969,24.86160839919873,24.723425202093633
69,690.0,24.866061092872584,24.732135327421123,25.008174346539473,24.86619849162921,24.729953797759553
70,700.0,24.87047761601143,24.73925432598108,25.020324968983903,24.870494411671388,24.73621636885985
71,710.0,24.874729223814867,24.746090444621984,25.03220599811158,24.874623472411532,24.742211791134256
72,720.0,24.878662144463615,24.752634529408628,25.043834939755776,24.87865161425028,24.747966106959147
73,730.0,24.882511673819376,24.758943011914624,25.055227753288303,24.88246919195357,24.753491704785745
74,740.0,24.886296464323955,24.76503827695114,25.066395500427095,24.886183478527375,24.758789860069324
75,750.0,24.889833152231297,24.77090540450932,25.077352400026495,24.889851883305667,24.763916758878615
76,760.0,24.893350157746077,24.776545437479708,25.08811052996414,24.89325384880989,24.76883204212574
77,770.0,24.896769982473934,24.781979943328317,25.09868229381626,24.896532556737252,24.773547787636282
78,780.0,24.89990360671503,24.787237741456444,25.109076600934408,24.899799032540788,24.778095375575557
79,790.0,24.903052560531446,24.792318960215496,25.11930471983197,24.90289604330476,24.78247530172588
80,800.0,24.906125886222426,24.79721568986007,25.12937604684745,24.905881898910227,24.786700587868857
81,810.0,24.90900883488632,24.8019435785726,25.139297165684685,24.908796173045943,24.79077558878011
82,820.0,24.911795117479056,24.806520838228607,25.149080037336773,24.911607685525464,24.794693827733614
83,830.0,24.914494336069332,24.81096236432083,25.15873123478417,24.914299817953985,24.79848739378995
84,840.0,24.917193173468846,24.81526025022016,25.168256590660537,24.916896395158734,24.802148944422612
85,850.0,24.919761365553097,24.819398034003495,25.177663177729546,24.91954248340665,24.805683994843164
86,860.0,24.92224332078652,24.82341465617277,25.186957957769447,24.92199229692768,24.809106458956567
87,870.0,24.924649315471118,24.82733369307521,25.19615115041941,24.92425583125879,24.81240565922512
88,880.0,24.926887564338113,24.831108812303366,25.205245543403848,24.926613478045436,24.81559624239818
89,890.0,24.92916455604696,24.834764914790266,25.21424340223727,24.92885640295612,25.482261849278945
90,900.0,24.931438068133282,24.838346909319814,25.223153324453772,24.931143487868432,24.822019285557836
91,910.0,24.933538470073593,24.841838782334065,25.23197871154698,24.933165140974396,24.145774962402793
92,920.0,24.93559218996589,24.845179803741818,25.24072739371366,24.935076273609038,24.827376726255146
93,930.0,24.93770322995538,24.848413030998582,25.249401685708683,24.937172034420357,24.830108148090797
94,940.0,24.939502572961214,24.851614249718477,25.258005920531687,24.93906110708495,24.8327447505019
95,950.0,24.941515018124143,24.854708602925523,25.266544553398738,24.941089420179253,24.83530897077727
96,960.0,24.94327086860597,24.857715876754444,25.275020171432857,24.942948744094057,24.837788730720227
97,970.0,24.94484928170098,24.86065012676425,25.28343891426712,24.94430537597244,24.84018421581287
98,980.0,24.946752224842168,24.863503108715413,25.291801115333495,24.946285795289665,24.84253944683177
99,990.0,24.94850841654248,24.86629317692551,25.300113006291525,24.948238065651996,24.844802572077196
100,1000.0,,,,,
