,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,190.83781136775514,286.34927413598024,304.62746330650924,190.82536688874436,269.9042618659164
1,10.0,190.83743276047477,286.3492144996026,304.6272956497437,190.8255474798833,269.9040855962263
2,20.0,190.83908148744862,286.34823850952205,304.62350317755164,190.8282568877821,269.9007057498171
3,30.0,190.8557444019727,286.3440768777752,304.602433095294,190.84651480357616,269.8892265987555
4,40.0,190.9037813090205,286.335167901769,304.547092352994,190.89639532916087,269.8697234253341
5,50.0,190.9898562177086,286.3212942502581,304.45133653124736,190.9844539733652,269.84469886387814
6,60.0,191.1123798405647,286.3029682362223,304.31842014794825,191.1090358126738,269.81660015762395
7,70.0,191.2662413118838,286.28094106273096,304.15499277905906,191.2650415325192,269.78722560270694
8,80.0,191.44589303334726,286.25603608025455,303.9676788942566,191.4467957566793,269.75775879846043
9,90.0,191.6463192449243,286.22898522881786,303.76196400532217,191.64933667771166,269.7288538390354
10,100.0,191.86344399758045,286.2003480320084,303.5420756975302,191.868616158568,269.7008407824867
11,110.0,192.09407226626195,286.17058165953256,303.31117780392856,192.1013860298667,269.67384567019536
12,120.0,192.33569958537768,286.1400014767052,303.071631107235,192.34509960159764,269.64788672498474
13,130.0,192.58636337179954,286.1088414430029,302.8251966081221,192.59786912212454,269.6229048384667
14,140.0,192.8444478075265,286.07729485647616,302.57320468371734,192.85811276236845,269.5988219262948
15,150.0,193.108871268109,286.0454557027479,302.3166661399796,193.12461016536957,269.5755541865
16,160.0,193.37856409570605,286.0134335284974,302.05636302302844,193.3964012132221,269.55300618899435
17,170.0,193.65280007554554,285.98126127705297,301.792903810411,193.67271904790888,269.53109896604786
18,180.0,193.93094333895417,285.9490120035585,301.5267696340313,193.95294696612604,269.509749438609
19,190.0,194.21245473787005,285.916693913942,301.25834413404897,194.23652886297825,269.48888622584303
20,200.0,194.4969657116371,285.8843407160524,300.987938419898,194.5231327279696,269.46845480683334
21,210.0,194.7840528496033,285.8519607685881,300.7158032628125,194.8123159885168,269.4483906477507
22,220.0,195.07351078269258,285.81956683712497,300.4421460307937,195.10385225942292,269.42865388101046
23,230.0,195.36500770574145,285.7871666138804,300.1671390672299,195.3974007062643,269.40919213285224
24,240.0,195.65839746227923,285.7547693447297,299.89092491515595,195.69289006683476,269.38997731407665
25,250.0,195.9534902665546,285.7223618872287,299.61362536907325,195.9900630176355,269.37097224326226
26,260.0,196.25013130905288,285.68996599476884,299.33534168402826,196.2887777449894,269.3521503185652
27,270.0,196.5481396773841,285.65757524162643,299.0561622962084,196.58888763844175,269.3334778010997
28,280.0,196.8474925104585,285.6251781509555,298.7761604825038,196.89029648769488,269.3149381515069
29,290.0,197.1480074650401,285.5927950030935,298.4954005324616,197.19290202367912,269.2965041859374
30,300.0,197.4496470558392,285.5604078859944,298.2139400095014,197.49663736956006,269.2781778441463
31,310.0,197.75232300515884,285.528019597168,297.9318254110671,197.80138885142213,269.25991606269884
32,320.0,198.0559822570334,285.49564750845747,297.6491000772024,198.10711556739477,269.2417285453268
33,330.0,198.36048828171062,285.4632686257706,297.3658019980241,198.41376508615656,269.2235807394976
34,340.0,198.66589326661042,285.4308934410818,297.0819617088335,198.72124208262497,269.2054817892846
35,350.0,198.97212696309074,285.398511902802,296.7976106820424,199.02956363941104,269.18740967944467
36,360.0,199.27907972783794,285.3661271389277,296.51277402112294,199.33863909211928,269.1693575606672
37,370.0,199.58681738530768,285.33374723490357,296.2274734177313,199.64842452099472,269.1513107263897
38,380.0,199.8951470341737,285.3013647199665,295.9417309872304,199.9589274881569,269.1332769992903
39,390.0,200.20418702314694,285.26897002916724,295.6555630393032,200.270061961884,269.11523068864943
40,400.0,200.5139041553413,285.2365697807427,295.3689895091315,200.58188292615716,269.09717697557016
41,410.0,200.82417281769992,285.20416121324735,295.08202177735313,200.89427605231654,269.07910035500686
42,420.0,201.13506813051944,285.1717687813174,294.7946756677673,201.2072724787702,269.0610104510003
43,430.0,201.44643577922733,285.1393463075825,294.5069607805945,201.52076185406204,269.0429042518977
44,440.0,201.75841165068573,285.1069137678211,294.21888976379296,201.83487586957722,269.024756142732
45,450.0,202.0709145949822,285.07449237417336,293.93047197791185,202.14954938225216,269.0065720610143
46,460.0,202.3839083593723,285.0420447657176,293.64171684244076,202.46464395089671,268.98835845534376
47,470.0,202.6973848776003,285.0095929595949,293.3526329075154,202.78023024324543,268.9700978414115
48,480.0,203.01132394498885,284.97713625164425,293.06322726385605,203.0963949254958,268.95179861114093
49,490.0,203.32578961162608,284.9446697712796,292.7735066617555,203.4128467820262,268.93346117618614
50,500.0,203.64065984510708,284.912184362957,292.4834769056262,203.7298906177381,268.91506408893196
51,510.0,203.95594772784244,284.8796878377887,292.19314526553353,204.04732430639973,268.8966184663208
52,520.0,204.27170500232162,284.8471866561101,291.90251549983924,204.3652746515553,268.8781124081059
53,530.0,204.5878294803822,284.8146678789598,291.6115936144641,204.68357383654578,268.85955093117144
54,540.0,204.90441386187234,284.782136051295,291.32038348618477,205.00230863475713,268.84092847923375
55,550.0,205.22139918993886,284.749592935178,291.02889017091337,205.32144449583683,268.8222533461186
56,560.0,205.53872423673863,284.71703037253843,290.73711602711484,205.64095488196156,268.803514169462
57,570.0,205.85654609820006,284.6844682054744,290.44506522491275,205.96086398825065,268.7847058614131
58,580.0,206.17464975195247,284.65187707970193,290.15274078567074,206.28119539196302,268.7658427858957
59,590.0,206.49315577677788,284.6192722116877,289.8601473181809,206.60181620277564,268.7469023252502
60,600.0,206.81192929226083,284.58666221064664,289.56728431630523,206.92280340218582,268.7279081051782
61,610.0,207.131177765656,284.55403120057457,289.27415657608304,207.24425087132252,268.70883066625254
62,620.0,207.4507241613893,284.5214015421374,288.9807659011988,207.56597949130042,268.6896925003867
63,630.0,207.77066125229808,284.48871882241957,288.68711659113944,207.88805822102827,268.67048209740653
64,640.0,208.0909493541678,284.45605286865793,288.39320820313134,208.21047808875673,268.6512069460648
65,650.0,208.41150420571424,284.4233590967001,288.099041030091,208.53321717804184,268.6318459153238
66,660.0,208.73245485491606,284.39067453694616,287.80462120699667,208.8564335790481,268.61240544102844
67,670.0,209.05370323284254,284.35794670835963,287.5099468247203,209.1798090738543,268.5928967685415
68,680.0,209.37529617497566,284.32521344526896,287.21502183823026,209.50349058659356,268.5733133628673
69,690.0,209.6971651532811,284.2924573742115,286.91984625566505,209.82761809525954,268.5536598518772
70,700.0,210.0192993673309,284.2596808552794,286.6244214009206,210.15206829171004,268.53392343471626
71,710.0,210.34189452426824,284.22690611823583,286.3287489209404,210.47676476945986,268.5141183465368
72,720.0,210.66475140832125,284.1941050718028,286.03282891245,210.80177948319607,268.4942211262708
73,730.0,210.98780611297767,284.16127389777296,285.73666438906673,211.12712203054855,268.4742575300613
74,740.0,211.31122473567444,284.1284311418686,285.4402549605237,211.45267932499974,268.4541979434254
75,750.0,211.63495558153397,284.09558203825543,285.1436011721092,211.7786170453518,268.43406239779637
76,760.0,211.95886410066436,284.062715990336,284.84670463561855,212.10490277166846,268.4138622398817
77,770.0,212.28324917486637,284.0298265467006,284.549564950698,212.43134924794148,268.3935700711963
78,780.0,212.60783933377303,283.99691419136474,284.25218504590987,212.75813472150338,268.37319890705845
79,790.0,212.9326431668537,283.9639951398798,283.95456211348227,213.08523385614149,268.3527411038216
80,800.0,213.25783779424103,283.9310583698848,283.65670082020483,213.41257195644835,268.33220416043434
81,810.0,213.5832830443935,283.8980989399562,283.35859806832275,213.74021619140828,268.3115827968144
82,820.0,213.90898357922882,283.86511883217537,283.0602560622972,214.06813924300658,268.290884220246
83,830.0,214.23492693364045,283.83212203406595,282.76167511566393,214.39634409462454,268.27008765680426
84,840.0,214.56112217068898,283.79911834087403,282.4628565304764,214.72477549734438,268.249222865377
85,850.0,214.8876880082605,283.7660941435296,282.1637986741408,215.05348434902385,268.22825984018857
86,860.0,215.2144335127329,283.73303688448556,281.86450288140054,215.3826157022789,268.20722538944017
87,870.0,215.5415313786724,283.69997008510035,281.5649677428819,215.711834543871,268.18609863497534
88,880.0,215.8688131648013,283.66689458064036,281.2651984685778,216.0413129474839,268.1648922224102
89,890.0,216.1962932740026,283.6337798577162,280.9651910230724,216.37112208625632,268.1435898832656
90,900.0,216.5241137185403,283.60065221972724,280.66494689543447,216.7011243639805,268.9506128574523
91,910.0,216.85222776108398,283.56752028792533,280.3644654566176,217.03161259570592,268.10074731653197
92,920.0,217.18052072032086,283.53438748688535,280.063746375595,217.3619873426639,268.0791938283964
93,930.0,217.50912901262117,283.50119725890806,279.76279204093055,217.692790290638,268.0575451465115
94,940.0,217.8380697156282,283.4679898873304,279.46160030862086,218.02382038010435,268.03582748989595
95,950.0,218.16696176842092,283.4347862106802,279.16017274974394,218.35505375987395,268.01400546948827
96,960.0,218.4965680650653,283.4015436056301,278.8585086859206,218.6868035722128,267.9921193947163
97,970.0,218.8258170596409,283.3683005617812,278.55660839965043,219.01858190834392,267.9701224958872
98,980.0,219.15561079069946,283.33502648965145,278.2544722386756,219.35021027538227,267.94805077080326
99,990.0,219.48557697612432,283.3017465255946,277.9520988991436,219.682848348016,267.92589494857316
100,1000.0,,,,,
