calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d913cf7c-40e4-42e2-afdd-10f4440622d8,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--111,111,2291.27
334aeddf-2fcf-4bcc-9234-47a64d6ce612,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--332,332,2570.06
0d853fa4-eef8-49a3-b05a-bcc76aea177f,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--322,322,2603.72
bc3bc6ff-81bb-4e57-9342-07437357a07d,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--221,221,2700.35
902b4789-c3b7-4ee1-b817-54c95e830530,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--100,100,2751.69
34a3f43a-6299-49b2-bfe8-0c6237e27e9d,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--211,211,2768.11
dffa919d-6ec0-4f8b-b99e-34779d09db37,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--331,331,2811.67
c274d134-f9b9-40c0-a110-96442b7e0155,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--311,311,2911.32
1ca6cad4-98ed-452f-afc0-e64273b9980a,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--321,321,2936.64
69a1ff0f-3d4a-46e0-a188-2863b1acedb6,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--110,110,2963.91
25ab56a4-4117-4e1f-a81d-b1ac816cd54a,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--310,310,3084.00
6148068f-f950-4d4a-b72c-e635161f9991,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--320,320,3107.39
d30a0030-852f-418e-8ada-f410a344d581,W,A1--Cu--fcc,A1--Cu--fcc,4.122192210747763,A1--Cu--fcc--210,210,3146.70
7dd8b117-12ff-45a9-93b2-c2823a75f0a8,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--211-2,211-2,2585.48
804b4223-abf6-40b9-8681-8229fa99e07b,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--210,210,2622.31
d3f456d1-2c74-4ab3-8420-ad5775f58b90,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--332-2,332-2,2703.97
9e336eb9-11c1-4e3a-8231-f36aeb41ec4b,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--311,311,2719.04
19716d69-7ffa-4274-919f-916b735db66b,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--100,100,2727.63
472842e5-2d65-4809-ab1d-8b306934b01b,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--321-2,321-2,2734.38
7d0ab68d-10f1-4812-9d24-fc3bb9254aa7,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--221,221,2763.51
d63c4348-a08b-439f-a267-d366991c0efa,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--321-1,321-1,2775.29
d10ebdf4-426c-437b-be34-e7d8380baa59,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--111,111,2777.86
41ceafa7-f3ce-4027-94a2-82a333af04f1,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--322,322,2800.99
fe71557a-5cbd-4db5-9c7b-1deffac0fa53,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--320,320,2833.53
6ba87117-bd30-433c-bdb5-1f09d93fc7b0,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--331,331,2834.44
81312d8f-7b27-4309-ad87-4322a89900b5,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--310,310,2862.26
31c1e75b-14ce-4d7e-ba7b-d63c07fb8ddf,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--332-1,332-1,2887.84
ce897805-979f-4361-bc28-767376fbc35f,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--211-1,211-1,2912.79
d0c938ba-c2e2-4367-8b1d-a0f23f8563dd,W,A15--beta-W,A15--beta-W,5.100820594854621,A15--beta-W--110,110,3035.83
80509ae2-4590-4d93-bbb5-ff5df02e2f54,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--110,110,2567.68
c85b2b06-33da-4b76-a789-d7799b79996d,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--320,320,2826.28
d83af4d1-70c7-4653-9edb-476c47b9d92c,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--321,321,2936.24
18650683-cc79-4510-8834-303e03048c06,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--210,210,2939.02
83d7e63d-bb51-4f1e-a888-2a119a6364d0,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--331,331,2979.59
537690df-beff-42cb-986e-c94669c75f45,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--100,100,2983.45
9a86f22c-7b16-4818-8338-dc41a1b170e8,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--211,211,3021.79
120a9ea2-462a-44be-9f6b-7e00e840c7bb,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--310,310,3030.32
a30150d6-a1f3-4a0a-82bd-dca550a91a89,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--311,311,3121.52
51c47a83-49a1-4928-9618-000ff87aa372,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--221,221,3124.85
67967161-e756-4a26-af8c-9c48cd16c703,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--322,322,3199.46
a06f6621-f961-4a03-8fb6-b503d202363b,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--332,332,3230.86
471218db-a137-43e1-af35-0853499bf787,W,A2--W--bcc,A2--W--bcc,3.1648492024668933,A2--W--bcc--111,111,3329.77
cdb2cb34-f78f-4e95-8cd1-129b34707cbd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2130,2130,2165.28
61cb7116-2bc4-42a3-a882-cc257da43855,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--0001,0001,2291.28
03994778-86df-4c17-8a19-25465e584bbd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2021-1,2021-1,2530.12
b01a2bfa-ad37-4ec2-b4c4-a5ae661d3321,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--1012-2,1012-2,2559.26
b402d278-a0a8-4c0c-a613-a02bbc37a7f0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--1011-1,1011-1,2586.72
acc5828a-5564-4994-a69b-df86628c5bb6,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2021-2,2021-2,2797.35
83f06e35-c122-4ea3-8598-47291746b02a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2131-1,2131-1,2920.19
a7b11503-08a7-401d-988a-a38da0b01719,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--1120,1120,2937.70
2db5efbb-3113-441b-a60e-166d918501ee,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2132-1,2132-1,2961.00
33026fcf-c61e-490e-9630-b66e00e7d6a2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--1012-1,1012-1,2967.25
3301709c-c641-4072-a8f7-c4c668112fe6,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2132-2,2132-2,2976.93
bdbeebed-98ac-44b0-9ab1-fd31361d6fb2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--1010,1010,2977.76
fd27020e-8daa-420c-bf7f-077fe4563c84,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2241,2241,2992.63
b619b344-1ab2-4ca9-8d06-e6feba0315ae,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--1121,1121,3030.17
27bb24bb-8644-4fb3-9b2b-f6318ee6081e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2112,2112,3054.56
ea1db4b8-87fe-4727-8762-722ee43d5bb5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--1011-2,1011-2,3068.35
84baf782-242b-4d39-9485-5444cc2f598a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148369671202348,A3'--alpha-La--double-hcp--2131-2,2131-2,3118.59
