,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15920710440368732,0.059734835353888814,0.043930722295884336,0.15774393481025176,0.07503642413090758
2,20.0,1.3237102798477418,0.5738535083272926,0.3926073918533528,1.3188859699345712,0.674326950992253
3,30.0,4.035727954856202,2.139169767569252,1.5595080167093842,4.0299720506578165,2.32493367294569
4,40.0,7.451761438300712,4.587967400222345,3.6674383282086014,7.447114542170268,4.800601517066327
5,50.0,10.684425687259749,7.289544529749936,6.249142885397048,10.681497754300546,7.52461939838536
6,60.0,13.382911068693023,9.826920745991782,8.834384024196877,13.383200402515879,10.09307536678212
7,70.0,15.52667062864005,12.04539668555474,11.173185583287708,15.525278012271801,12.344710146085166
8,80.0,17.196747687546566,13.919972344678786,13.184993274654794,17.19841913630584,14.23635271493337
9,90.0,18.499641307468085,15.47862779963324,14.873946386117796,18.50320745281249,15.803678492391919
10,100.0,19.52363882314045,16.77253501959785,16.277175096180883,19.525384904909444,17.093074786845886
11,110.0,20.335408660616622,17.843469976846222,17.441022868712647,20.335175426901912,18.156586008271475
12,120.0,20.986018603635582,18.735251615359864,18.407890791048775,20.989515454019667,19.03095444407687
13,130.0,21.50938040165234,19.483311069033856,19.215188550905463,21.51474216016349,19.76041382100566
14,140.0,21.94983420525894,20.108159142275532,19.892764278190754,21.9468670520908,20.370811677209822
15,150.0,22.30187233331485,20.641923633083817,20.46546734500378,22.305511910030127,20.882748812117025
16,160.0,22.605025134281966,21.091352073482664,20.952485766587788,22.60580285482037,21.318655535216358
17,170.0,22.857560220250903,21.482631170464607,21.369438491280697,22.85950872030089,21.689158897123107
18,180.0,23.070995619679138,21.81442352332151,21.728618590148773,23.07152262732028,22.007498678771206
19,190.0,23.2598868009131,22.10596689189963,22.040209185531314,23.263130605582734,22.284882457315884
20,200.0,23.413432743798307,22.357811745222904,22.311518127535283,23.41466248948441,22.522298496647938
21,210.0,23.559493179974233,22.579926406827386,22.54956681598481,23.559765953672944,22.7338259713449
22,220.0,23.67312665242596,22.775015879596026,22.759443248492865,23.67149119833878,22.914971752509427
23,230.0,23.785510788025476,22.948534468942857,22.94512786029175,23.790982962685543,23.080175682901725
24,240.0,23.878631560540864,23.099409387327714,23.110646614896854,23.877591176041708,23.223291232319244
25,250.0,23.96204805126558,23.23945944699758,23.25831006179599,23.962202315239818,23.35085885768109
26,260.0,24.03157007804608,23.360882476382837,23.391155950209658,24.03515204227287,23.466421170130115
27,270.0,24.10819390680699,23.46917245910579,23.510565864484626,24.103899351489176,23.566882584244283
28,280.0,24.159121654749754,23.572000878721493,23.61870033963806,24.163622019132383,23.661153669612965
29,290.0,24.219069734653207,23.658875628592295,23.717166568589494,24.22005239702315,23.74840190779201
30,300.0,24.266773022866193,23.741281641515304,23.806324553880977,24.264868841050212,23.817482740127623
31,310.0,24.313254782233663,23.818949095400313,23.888243745482086,24.312662424046884,23.893662555258025
32,320.0,24.344372693386248,23.882574491188514,23.963324224757734,24.354143992663122,23.948127180679577
33,330.0,24.39489959586828,23.946804861641063,24.031906413788583,24.386118305698478,24.014359936567462
34,340.0,24.426125947990226,24.001988126858958,24.095859070377937,24.428423064241642,24.062448417124294
35,350.0,24.448557200736857,24.05532420621155,24.154553360236104,24.453356853294075,24.11126017100772
36,360.0,24.491555773214774,24.10549757784622,24.20884038238469,24.481475667136614,24.154030974368375
