,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03896405676097575,0.01451838868906972,0.01525508563318029,0.04423722497734629,0.01822565691729498
2,20.0,0.3897689996707826,0.14977173025241863,0.11223727982884948,0.3969591424318175,0.18612227157336678
3,30.0,1.412320180691779,0.6330565782437853,0.44933577494602167,1.4274051162415156,0.730679716546639
4,40.0,3.0755792717594286,1.5821892485372537,1.1694490166543021,3.1017192625196897,1.7376876837276392
5,50.0,5.127086221331643,2.910989891989081,2.2643049331279563,5.164135347531684,3.1172697037760155
6,60.0,7.345041651752528,4.479388814478519,3.6349689752917143,7.391504331143005,4.73388294071256
7,70.0,9.589751728043755,6.172029919534602,5.173869565935055,9.64388799545369,6.473286528459418
8,80.0,11.785065541124728,7.910143900034109,6.796391591630749,11.845320350147333,8.255730416445347
9,90.0,13.89382858813738,9.644170196657145,8.444260145129444,13.958937467138481,10.030536282956056
10,100.0,15.900784401635258,11.344560407244257,10.080179637396323,15.969757339522454,11.76755230802666
11,110.0,17.802400156367995,12.994694299132778,11.681577236379587,17.874472150962333,13.450055104299798
12,120.0,19.601151434618057,14.586070443748552,13.23562771027905,19.675732080614026,15.069760950060168
13,130.0,21.302389588744408,16.11519261692431,14.735758628111325,21.379021075251348,16.62355125794636
14,140.0,22.91265009451487,17.581593806481226,16.179323097026078,22.990974701375624,18.11139079067223
15,150.0,24.43875518553229,18.986593315856226,17.566088642285457,24.518490879147713,19.535025387297015
16,160.0,25.887352894641097,20.33251888084205,18.897268357188743,25.968275204228668,20.89717517896688
17,170.0,27.264695367447843,21.622222220405163,20.17490427148943,27.346623943364758,22.20103900155642
18,180.0,28.576547545932232,22.858779658370448,21.401477316100497,28.6593361533311,23.44999336997938
19,190.0,29.82816577495306,24.045309609504255,22.579662598646497,29.911694796812238,24.647412918826628
20,200.0,31.024312665288832,25.18486393882134,23.7121778246653,31.10848344143115,25.79656660470526
21,210.0,32.16928947215808,26.280365998600804,24.80169144041805,32.2540199882902,26.900561052393353
22,220.0,33.26697563210705,27.33457806528641,25.850769043801762,33.35219720826581,27.962313074252677
23,230.0,34.32086983858595,28.35008715470176,26.861844248682985,34.40652456323935,28.984540045069895
24,240.0,35.33412972033653,29.32930216323472,27.837205075783334,35.42016844537364,29.96976099027687
25,250.0,36.3096087032839,30.27445781591219,28.778990084544727,36.39598946444881,30.920303880175016
26,260.0,37.249889485210055,31.187622528229344,29.68919049001426,37.33657624791864,31.83831629346086
27,270.0,38.15731401705339,32.070708337289396,30.569655826731196,38.2442756730832,32.72577767728724
28,280.0,39.03401012848936,32.92548173678843,31.42210158193235,39.12121968762617,33.58451211062532
29,290.0,39.88191505289422,33.75357469091488,32.248117783647274,39.96934898721855,34.416200912247184
30,300.0,40.7027961529412,34.55649538825356,33.049177899793584,40.79043386149551,35.2223947121659
31,310.0,41.49826915480944,35.33563848198781,33.82664764753862,41.5860925238729,36.004524781807945
32,320.0,42.269814185168606,36.092294682009125,34.58179347245431,42.357807224957604,36.76391352931491
33,330.0,43.01878988128833,36.8276596406093,35.31579056156219,43.10693842414667,37.501784135266554
34,340.0,43.74644581715509,37.542842121029516,36.02973032255329,43.8347372654977,38.219269345650105
35,350.0,44.4539334604935,38.238871467194464,36.7246273050215,44.54235657527457,38.91741946286307
36,360.0,45.14231584927037,38.916704409718804,37.40142556712672,45.23086057159296,39.59720958814345
37,370.0,45.81257615187173,39.57723125219456,38.06100450763815,45.90123345189149,40.25954617435488
38,380.0,46.4656252536478,40.22128148556947,38.704184192975546,46.55438700202835,40.905272949059956
39,390.0,47.10230849335084,40.84962887903439,39.33173021365069,47.19116735145858,41.53517626623681
40,400.0,47.72341165638685,41.46299609449457,39.94435810637718,47.81236098214943,42.149989941796576
41,410.0,48.32966631743184,42.06205886923718,40.54273737810031,48.418700084271634,42.750399624143036
42,420.0,48.92175461234468,42.6474498082991,41.12749516684503,49.010867339198306,43.33704674675418
