key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
48a5174e-d604-4c94-8ec9-f0aad2046df1,oqmd-1215920,oqmd-1215920,dynamic,True,-8.759993776480165,-8.759993776480165,3.1648492407538793,3.1648492407538793,3.1648492407538793,90.0,90.0,90.0
73c81595-860f-458a-b376-2602ac264833,oqmd-1215118,oqmd-1215118,dynamic,True,-8.759993776478497,-8.759993776478497,3.1648492114296514,3.1648492114296514,3.1648492114296514,90.0,90.0,90.0
2534e0ad-f31b-454c-8c2e-1cf021f2e78b,oqmd-1214762,oqmd-1214762,dynamic,True,-8.759993776477874,-8.759993776477874,3.164849228302204,3.164849228302204,3.164849228302204,90.0,90.0,90.0
5946474a-4f89-4895-8886-d4e585ff301a,A2--W--bcc,mp-91,dynamic,False,-8.759993776460998,-8.759993776460998,3.16484940886601,3.16484940886601,3.16484940886601,90.0,90.0,90.0
a026d7e9-4bb7-42cf-99e9-9c7920e45f0e,A2--W--bcc,oqmd-1215207,dynamic,False,-8.759993776453497,-8.759993776453497,3.1648492065049076,3.1648492065049076,3.1648492065049076,90.0,90.0,90.0
a16b27ec-c93f-4dc4-b149-262177a46790,A2--W--bcc,oqmd-676232,static,False,-8.759993776450997,-8.759993776450997,3.1648492032625803,3.1648492032625803,3.1648492032625803,90.0,90.0,90.0
c65545d4-df07-4c86-a4a2-f79189c46c9a,A2--W--bcc,A2--W--bcc,dynamic,False,-8.759993776448498,-8.759993776448498,3.1648492024668933,3.1648492024668933,3.1648492024668933,90.0,90.0,90.0
12b09584-924f-491a-9afa-d606e4ea59ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.759993776448098,-8.759993776448098,3.16484924010285,3.16484924010285,3.16484924010285,90.0,90.0,90.0
966d66c9-c55f-4cf0-8826-a24af28354a4,A2--W--bcc,oqmd-1215207,box,False,-8.759993776444498,-8.759993776444498,3.1648492398586137,3.1648492398586137,3.1648492398586137,90.0,90.0,90.0
cd1d3503-298e-48dc-a5b2-72453f237ff1,A2--W--bcc,oqmd-676232,box,False,-8.759993776444498,-8.759993776444498,3.1648492398586137,3.1648492398586137,3.1648492398586137,90.0,90.0,90.0
97922a3f-7f72-4e21-868b-b36baa97513e,A2--W--bcc,mp-91,static,False,-8.759993776439998,-8.759993776439998,3.164849240862791,3.164849240862791,3.164849240862791,90.0,90.0,90.0
06001130-83c0-4f03-be24-cba61f0024fd,A2--W--bcc,oqmd-1215207,static,False,-8.759993776438998,-8.759993776438998,3.16484924010285,3.16484924010285,3.16484924010285,90.0,90.0,90.0
3813339e-46e8-4005-bcfc-524375ee804c,A2--W--bcc,mp-91,box,False,-8.759993776438998,-8.759993776438998,3.16484924010285,3.16484924010285,3.16484924010285,90.0,90.0,90.0
6dc09465-416b-4dc5-bb74-d4b407f2f387,A2--W--bcc,A2--W--bcc,box,False,-8.759993776438998,-8.759993776438998,3.16484924010285,3.16484924010285,3.16484924010285,90.0,90.0,90.0
bc2f6230-1d34-4f64-aeb6-934a4c6206eb,A2--W--bcc,A2--W--bcc,static,False,-8.759993776438998,-8.759993776438998,3.16484924010285,3.16484924010285,3.16484924010285,90.0,90.0,90.0
f03d52e6-8dff-4b4e-87bd-8dbb5152ed09,A2--W--bcc,oqmd-676232,dynamic,False,-8.759993776438998,-8.759993776438998,3.1648492401028494,3.1648492401028494,3.1648492401028494,90.0,90.0,90.0
b37f0834-2620-4e15-97fc-793a3b2d4448,oqmd-1215920,oqmd-1215920,static,True,-8.759993774990832,-8.759993774990832,3.164849173152218,3.164849173152218,3.164849173152218,90.0,90.0,90.0
056e0132-0f44-414b-9d70-2ea9628e304c,oqmd-1215920,oqmd-1215920,box,True,-8.759969683365165,-8.759969683365165,3.164851577785884,3.164851577785884,3.164851577785884,90.0,90.0,90.0
dc4c1f40-6e30-4503-acc4-ec8b307d56bc,A15--beta-W,oqmd-1215029,dynamic,False,-8.663394156009623,-8.663394156009623,5.10082059485462,5.10082059485462,5.10082059485462,90.0,90.0,90.0
fb59b05e-00ea-4833-bac5-0005fd1d7050,A15--beta-W,mp-11334,dynamic,False,-8.663394156009623,-8.663394156009623,5.100820594854621,5.100820594854621,5.100820594854621,90.0,90.0,90.0
eeb782cc-6fdb-4e2e-851f-7fbdcbb17496,A15--beta-W,mp-11334,static,False,-8.663394156009373,-8.663394156009373,5.100820594854621,5.100820594854621,5.100820594854621,90.0,90.0,90.0
afc92d88-48af-490b-aaa0-811ce2c9412b,A15--beta-W,A15--beta-W,dynamic,False,-8.663394156009373,-8.663394156009373,5.100820594854621,5.100820594854621,5.100820594854621,90.0,90.0,90.0
1fc983ba-c48d-450a-acf5-fdb71330dacc,A15--beta-W,mp-11334,box,False,-8.663394156009373,-8.663394156009373,5.100820594853857,5.100820594853857,5.100820594853857,90.0,90.0,90.0
4be77a02-7afe-43ce-9ffa-c92cfa96643c,A15--beta-W,A15--beta-W,static,False,-8.663394156009373,-8.663394156009373,5.100820594854621,5.100820594854621,5.100820594854621,90.0,90.0,90.0
8c9bed97-0c56-4df8-9df3-a487c728276f,A15--beta-W,A15--beta-W,box,False,-8.663394156009373,-8.663394156009373,5.1008205948544765,5.1008205948544765,5.1008205948544765,90.0,90.0,90.0
964f43b4-9381-402d-b691-2d78c0c4cc3f,A15--beta-W,oqmd-9254,dynamic,False,-8.663394156004497,-8.663394156004497,5.100820594868124,5.100820594868124,5.100820594868124,90.0,90.0,90.0
ef677776-b71e-48ff-af16-7d39c0f822d1,A15--beta-W,oqmd-1215029,static,False,-8.66339415599925,-8.66339415599925,5.10082059748726,5.10082059748726,5.10082059748726,90.0,90.0,90.0
a274bf41-98cc-48b8-9108-4c0ae4d56078,A15--beta-W,oqmd-1215029,box,False,-8.663394155998372,-8.663394155998372,5.1008205943675735,5.1008205943675735,5.1008205943675735,90.0,90.0,90.0
5651c707-13c0-445a-98b7-5b21bd575833,A15--beta-W,oqmd-9254,static,False,-8.663394155758748,-8.663394155758748,5.100820337044714,5.100820337044714,5.100820337044714,90.0,90.0,90.0
0b17c2e2-4774-4971-ae12-d549901cb2ad,A15--beta-W,oqmd-9254,box,False,-8.663394155756624,-8.663394155756624,5.10082059482853,5.10082059482853,5.10082059482853,90.0,90.0,90.0
e497a95c-4870-476c-912f-fbbc0e1aa7ed,oqmd-1214851,oqmd-1214851,dynamic,False,-8.60642618308379,-8.60642618308379,9.912783959972314,9.912783959972314,9.912783959972314,90.0,90.0,90.0
665a11c3-09b1-4487-8b23-e1b51df1969b,mp-1065340,mp-1065340,dynamic,True,-8.596956019526498,-8.596956019526498,2.9148438707707927,2.9148438707707927,4.75981666871979,90.0,90.0,119.99999999999999
358f49fc-077a-4977-9c6e-28d3d0ed577c,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.596956019517998,-8.596956019517998,2.914843875550051,2.914843875550051,4.7598166673271,90.0,90.0,119.99999999999999
690aafbd-e9bc-4e84-be22-f28eacb0ace2,A3--Mg--hcp,oqmd-1215385,static,False,-8.596956019513998,-8.596956019513998,2.914843870758779,2.914843870758779,4.759816668755816,90.0,90.0,119.99999999999999
d42c711f-ecc8-4297-81e9-e8d42023e55d,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.596956019511497,-8.596956019511497,2.9148438707472533,2.9148438707472533,4.75981666875659,90.0,90.0,120.00000000000001
60af4222-8fd0-49f0-a64c-b8c4d9fa019a,A3--Mg--hcp,oqmd-1215385,box,False,-8.596956019469,-8.596956019469,2.9148438707095323,2.9148438707095323,4.759816668588271,90.0,90.0,120.00000000000001
45795140-dd15-4bf1-b4a6-245f1d8f66f9,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.596949399778,-8.596949399778,2.914837179965387,2.914837179965387,9.51971397014501,90.0,90.0,119.99999999999999
d52f7589-fdf1-4c67-9197-877e7f497ef5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.59694939977525,-8.59694939977525,2.914836943417816,2.914836943417816,9.51971414899182,90.0,90.0,119.99999999999999
c121997d-5c47-40e4-9295-95e9bbab34ae,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.596949399774248,-8.596949399774248,2.914836966818716,2.9148369668187155,9.51971425577713,90.0,90.0,120.00000000000001
5d471864-6365-48eb-a0b0-3d0f32c13eac,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.596949399770747,-8.596949399770747,2.9148369671202348,2.9148369671202348,9.519714181677731,90.0,90.0,119.99999999999999
2348e3bc-87c0-4b6c-88b8-91ad02628779,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.596949399727748,-8.596949399727748,2.914836778797013,2.914836778797013,9.519714760757662,90.0,90.0,119.99999999999999
9c1ff9e1-1ec1-4c9a-8860-57c2998ecd52,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.596949399727498,-8.596949399727498,2.9148369668340015,2.9148369668340015,9.51971425555271,90.0,90.0,120.00000000000001
6d395bd9-63db-43df-808a-2d82424f9283,A1--Cu--fcc,oqmd-1214584,static,False,-8.596942781988998,-8.596942781988998,4.12219222438204,4.12219222438204,4.12219222438204,90.0,90.0,90.0
330a8210-2e52-4dca-b38b-d36a41d3064b,A1--Cu--fcc,oqmd-676155,static,False,-8.596942781988998,-8.596942781988998,4.12219222438204,4.12219222438204,4.12219222438204,90.0,90.0,90.0
5f27d503-698b-44be-bf71-aeeacd58cd58,A1--Cu--fcc,mp-8641,static,False,-8.5969427819885,-8.5969427819885,4.1221922253557,4.1221922253557,4.1221922253557,90.0,90.0,90.0
fa963576-809a-4856-a14c-b509205627ab,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.596942781987247,-8.596942781987247,4.12219222878328,4.12219222878328,4.12219222878328,90.0,90.0,90.0
033f13a6-ea6f-41fd-b255-06579414333f,oqmd-1216009,oqmd-1216009,dynamic,True,-8.596942781981998,-8.596942781981998,4.122192213845229,4.122192213845229,4.122192213845229,90.0,90.0,90.0
0bf486cd-c8b5-4c5b-bd16-dc196da9966c,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.596942781981248,-8.596942781981248,4.122192210745294,4.122192210745294,4.122192210745294,90.0,90.0,90.0
166d3ee0-ffdc-4290-9280-d2097c7bd505,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.596942781981248,-8.596942781981248,4.122192210745291,4.122192210745291,4.122192210745291,90.0,90.0,90.0
fffcd2f8-727d-45a1-b22b-b35d92c6dfdf,A1--Cu--fcc,mp-8641,dynamic,False,-8.596942781980998,-8.596942781980998,4.12219221074671,4.12219221074671,4.12219221074671,90.0,90.0,90.0
6c9d8a90-5af0-4060-bd5c-6cc3c842b059,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.596942781980498,-8.596942781980498,4.122192210747763,4.122192210747763,4.122192210747763,90.0,90.0,90.0
4e439ea6-923f-4327-aefe-00630817a961,A6--In--bct,oqmd-1215742,static,True,-8.596942781977498,-8.596942781977498,4.12219221309923,4.12219221309923,4.12219221309923,90.0,90.0,90.0
abbc8882-fbba-4242-9a58-86b57b224431,A6--In--bct,A6--In--bct,box,True,-8.596942781976999,-8.596942781976999,4.122192213099146,4.122192213099146,4.122192213099146,90.0,90.0,90.0
848bf6c2-b01a-4f7a-8269-6ed52dc6b77c,A6--In--bct,oqmd-1215742,box,True,-8.596942781976999,-8.596942781976999,4.122192213099226,4.122192213099226,4.122192213099226,90.0,90.0,90.0
2e942a38-c5f4-47be-9c73-b4ce8c3b48a9,A6--In--bct,A6--In--bct,dynamic,True,-8.596942781976997,-8.596942781976997,4.122192213099229,4.122192213099229,4.122192213099229,90.0,90.0,90.0
82e99647-440f-4089-8678-d75b3d739fcb,A6--In--bct,A6--In--bct,static,True,-8.596942781976997,-8.596942781976997,4.12219221309923,4.12219221309923,4.12219221309923,90.0,90.0,90.0
a03b74b1-b117-4909-b4f9-08126ac47e44,A6--In--bct,oqmd-1215742,dynamic,True,-8.596942781976997,-8.596942781976997,4.122192213099229,4.122192213099229,4.122192213099229,90.0,90.0,90.0
191f8c73-553c-46e4-9a95-ebb20e89632c,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.596942781975498,-8.596942781975498,4.12219221309923,4.12219221309923,4.12219221309923,90.0,90.0,90.0
652785e0-3d03-4879-b7c8-178fdc3967c8,A1--Cu--fcc,oqmd-676155,box,False,-8.596942781975498,-8.596942781975498,4.12219221309923,4.12219221309923,4.12219221309923,90.0,90.0,90.0
70e258a5-8bb7-422d-8f09-e32d6e753704,A1--Cu--fcc,oqmd-1214584,box,False,-8.596942781975498,-8.596942781975498,4.12219221309923,4.12219221309923,4.12219221309923,90.0,90.0,90.0
1395ae70-eec3-44ab-8d8d-1e216551c961,A1--Cu--fcc,mp-8641,box,False,-8.59694278197525,-8.59694278197525,4.122192212747507,4.122192212747507,4.122192212747507,90.0,90.0,90.0
f5354c6a-16d4-4396-ad7e-c5a2c1e92949,oqmd-1214673,oqmd-1214673,box,True,-8.596942781970798,-8.596942781970798,4.1221922130128235,4.1221922130128235,4.1221922130128235,90.0,90.0,90.0
26d356d8-3f03-494a-99df-6bc4767b5d0a,oqmd-1214673,oqmd-1214673,static,True,-8.596942781970098,-8.596942781970098,4.122192213099228,4.122192213099228,4.122192213099228,90.0,90.0,90.0
94b560f2-88c3-410b-99d3-a4c095a2e054,oqmd-1214673,oqmd-1214673,dynamic,True,-8.596942781969998,-8.596942781969998,4.122192213099228,4.122192213099228,4.122192213099228,90.0,90.0,90.0
d5ecb0b0-0c3f-473c-a8f4-6eefd84c8c52,A7--alpha-As,A7--alpha-As,dynamic,True,-8.59694278196383,-8.59694278196383,4.122192198358012,4.122192198358012,4.122192198358012,90.0,90.0,90.0
86f8079a-0843-4816-a139-871ed1dfa1f6,A7--alpha-As,oqmd-1215831,static,True,-8.596942781245666,-8.596942781245666,4.122191900349286,4.122191900349286,4.122191900349286,90.0,90.0,90.0
96f02718-bf88-414e-8979-fffeffb53e46,A7--alpha-As,oqmd-1215831,box,False,-8.596818196675331,-8.596818196675331,2.914845849673516,2.914845849673516,14.27938880453209,90.0,90.0,120.00000000000001
3b988595-f0e1-4533-9349-44e7834e9ebe,oqmd-1215296,oqmd-1215296,box,False,-8.587040116460498,-8.587040116460498,2.8856783544007807,5.090781761583234,4.75658004710462,90.0,90.0,90.0
3162b095-0965-43d2-a288-38bbcd9dc2a7,oqmd-1214851,oqmd-1214851,box,False,-8.570033448662068,-8.570033448662068,9.885756498492002,9.885756498492002,9.885756498492002,90.0,90.0,90.0
7c7d224b-1b8f-4af1-b6a1-aefc55d0de31,oqmd-1214940,oqmd-1214940,dynamic,True,-8.559532278191998,-8.559532278191998,9.86049734439615,9.86049734439615,12.288559863842366,90.0,90.0,119.99999999999999
cb5a763f-4844-4c2a-8ac1-1eddb8d17d7a,oqmd-1214940,oqmd-1214940,box,False,-8.5118668697365,-8.5118668697365,7.026858495487708,7.026858495487708,7.026858495487708,90.0,90.0,90.0
5f043c4d-5fd9-452a-8fca-a346a537d12b,mp-1065340,mp-1065340,box,False,-8.489426993666749,-8.489426993666749,2.92304122116502,4.97456913875104,4.77476659857711,90.0,90.0,90.0
d9d6b8cd-b0c8-4ee6-936f-f09a4f65b31b,oqmd-1215118,oqmd-1215118,box,False,-7.9477280663364995,-7.9477280663364995,4.56346921948126,9.9013962489374,3.0388682235612507,90.0,90.0,90.0
5a0fc55e-ff0c-4819-84b8-85775cb3bc9b,mp-1216274,mp-1216274,box,False,-7.904262064291499,-7.904262064291499,2.830731992208845,2.830731992208845,18.248409849603043,90.0,90.0,90.0
7dbb099c-d390-4869-ac6c-5093a10ca426,oqmd-1214762,oqmd-1214762,box,False,-7.644493160300749,-7.644493160300749,4.759168384995071,10.671724899008222,3.090181782108248,90.0,90.0,90.0
67a590e4-900c-4489-aae0-b38a5408605f,A5--beta-Sn,A5--beta-Sn,static,False,-7.345072677128749,-7.345072677128749,5.081206361124481,5.081206361124481,2.6763849069863204,90.0,90.0,90.0
f6816d97-2196-47d3-b1fe-63bdb2c88213,A5--beta-Sn,A5--beta-Sn,box,False,-7.3450726771275,-7.3450726771275,5.08120635963193,5.08120635963193,2.676385173443702,90.0,90.0,90.0
f08fc88d-92f4-41ac-9207-8bf65050eba6,A5--beta-Sn,oqmd-1215653,static,False,-7.345072676889749,-7.345072676889749,5.081206525150207,5.081206525150207,2.6763848448134215,90.0,90.0,90.0
2e1c380d-1b08-4008-a831-2b9a7c4306c1,A5--beta-Sn,oqmd-1215653,box,False,-7.345072676818749,-7.345072676818749,5.081206360428242,5.081206360428242,2.676385173240281,90.0,90.0,90.0
17b5713b-93e4-4382-9ad5-e295257b534e,mp-1191581,mp-1191581,box,False,-7.111993333785199,-7.111993333785199,9.91008215038094,2.7189142622505202,17.68713146566839,90.0,90.86290079604441,90.0
693fc832-556e-4286-96c6-f96f7ab5b592,mp-1178801,mp-1178801,box,False,-7.084783954745499,-7.084783954745499,9.886526046106281,2.71469652534328,14.74143605048496,90.0,104.56335086848549,90.0
5856f0fd-71d7-4873-b33d-b4e1eb703fe2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.514740911773099,-6.514740911773099,2.6330060702452944,2.6330060702452944,2.6330060702452944,90.0,90.0,90.0
7d2b26cc-4edb-49c1-a3b6-1c1acdc20c0f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.514740911770399,-6.514740911770399,2.63300607007616,2.63300607007616,2.63300607007616,90.0,90.0,90.0
eb8f82ca-fcc8-49ef-b945-e1640ddcbf3b,A7--alpha-As,A7--alpha-As,box,False,-6.056871764305665,-6.056871764305665,3.7374724463361626,3.7374724463361626,10.16360639246586,90.0,90.0,120.00000000000001
cc0bee07-fba9-49f1-80cc-97245dadc6dd,A4--C--dc,A4--C--dc,box,False,-5.257422928324624,-5.257422928324624,6.012282221629338,6.012282221629338,6.012282221629338,90.0,90.0,90.0
4271394c-d102-40fd-a7c0-99115b5feb64,A4--C--dc,A4--C--dc,static,False,-5.257422928324499,-5.257422928324499,6.012282221629355,6.012282221629355,6.012282221629355,90.0,90.0,90.0
765c24cb-ab6d-4e3c-9fe1-06f0637ad8e1,A4--C--dc,oqmd-1215564,static,False,-5.2574229283198735,-5.2574229283198735,6.012282221629339,6.012282221629339,6.012282221629339,90.0,90.0,90.0
f85320a3-9d38-40e0-8ff3-6dbc23669819,A4--C--dc,oqmd-1215564,box,False,-5.257422928312249,-5.257422928312249,6.012282221583054,6.012282221583054,6.012282221583054,90.0,90.0,90.0
