key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e568369-ef42-43a9-b758-8b7879103baa,oqmd-676227,oqmd-676227,dynamic,False,-3.003904701584625,-3.003904701584625,4.5156796743288625,7.015440863664636,4.8228281585098465,90.0,90.0,90.0
66d526c4-012e-4bae-be35-b3bef5dea499,mp-142,mp-142,dynamic,False,-3.003904701584625,-3.003904701584625,4.515679674328879,7.015440863664603,4.822828158509831,90.0,90.0,90.0
f19a2cff-9877-40fa-b37f-82d2d3d8ccd3,oqmd-1214704,oqmd-1214704,dynamic,False,-3.003904701584625,-3.003904701584625,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0
2c796a5e-3f7f-4c8d-aafd-34e582fb13e4,oqmd-686543,oqmd-686543,dynamic,False,-3.0035525476269993,-3.0035525476269993,7.096610052379346,4.735278503834684,4.760338290622342,90.0,90.0,90.0
781b74a8-4265-45b5-b913-c05e51970b4d,mp-1067880,mp-1067880,dynamic,False,-3.0035525476267493,-3.0035525476267493,7.096610052379383,4.735278503834673,4.760338290622328,90.0,90.0,90.0
08ceb3b4-0c17-4714-a949-536a28c690d7,mp-142,mp-142,box,False,-2.9931143831909996,-2.9931143831909996,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0
a682b262-a990-4e56-aedf-385dd1488a1e,oqmd-676227,oqmd-676227,box,False,-2.9930788419857497,-2.9930788419857497,4.224462969694777,7.2860396173835795,4.9861883438192205,90.0,90.0,90.0
d64058f7-c004-459f-9abd-bb093440fa0e,oqmd-1214704,oqmd-1214704,box,False,-2.9927946121253743,-2.9927946121253743,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0
1230e71c-097f-4b0b-9716-669c88d0d308,oqmd-686543,oqmd-686543,box,False,-2.9828228505387497,-2.9828228505387497,7.4199152990876405,4.62422416779062,4.61744093507834,90.0,90.0,90.0
03be1694-da6b-41c9-990c-11b519204307,mp-1067880,mp-1067880,box,False,-2.980148653227374,-2.980148653227374,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0
0b657803-0cad-4bf9-b46b-8e99531f4b5e,A4--C--dc,oqmd-1215506,static,False,-2.9717060120641245,-2.9717060120641245,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
7c7dce72-7798-4a57-a975-de80630710fe,A4--C--dc,A4--C--dc,static,False,-2.971706012063875,-2.971706012063875,5.45500992282497,5.45500992282497,5.45500992282497,90.0,90.0,90.0
02d5a5a5-304a-4964-a8ac-67cc3be2f261,A4--C--dc,A4--C--dc,box,False,-2.9717060120637497,-2.9717060120637497,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
27364b58-01e1-4933-ba02-95d3e11a50df,A4--C--dc,oqmd-1215506,box,False,-2.9717060120637497,-2.9717060120637497,5.4550099226988396,5.4550099226988396,5.4550099226988396,90.0,90.0,90.0
6fac7b32-a5e8-4192-95b8-ed69042700ed,A4--C--dc,A4--C--dc,dynamic,False,-2.9717060120637497,-2.9717060120637497,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
f012033e-ae66-46b5-80c9-66b3bfcf2dfb,A4--C--dc,oqmd-1215506,dynamic,False,-2.9717060120634993,-2.9717060120634993,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0
