calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d92b263e-c85f-49f6-889b-837ee4762825,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-08,negative,8.870,-0.471,5.877,-7.897,-7.618,-1.845,1.982,1.870,2.008,-0.039,-0.102,-0.050,75.820,-41.615,-357.527,260.082,127.974,-189.189,16759.618,14125.446,16092.140,2908.033,-81.245,-579.405,12157.770,16199.440,13517.578,181.761,1648.837,441.723,30261.068,35560.763,22991.527,4451.567,3427.767,15631.203
32180997-acc8-4d04-b8e0-8d0e2aa7f135,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-08,negative,644.792,-149.360,-149.360,0.000,-0.000,0.000,-149.360,644.792,-149.360,-0.000,-0.000,0.000,-149.360,-149.360,644.792,0.000,0.000,0.000,-0.000,0.000,0.000,-86.126,-0.000,0.000,0.000,-0.000,0.000,0.000,-86.126,0.000,0.000,0.000,-0.000,0.000,0.000,-86.126
d92b263e-c85f-49f6-889b-837ee4762825,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-08,positive,-28.391,-20.498,-5.445,-0.405,4.406,21.037,-24.541,-25.910,-20.419,3.319,-4.008,2.437,-713.855,34.048,-1497.490,-72.848,482.295,379.057,-11741.664,5736.111,-70242.561,56249.705,-3901.330,-26036.384,-9986.319,-17213.806,-11470.999,-655.967,-44.491,172.803,-26050.152,-22827.974,-17704.263,252.410,-1226.611,6903.515
32180997-acc8-4d04-b8e0-8d0e2aa7f135,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-08,positive,644.792,-149.360,-149.360,-0.000,-0.000,0.000,-149.360,644.792,-149.360,0.000,0.000,-0.000,-149.360,-149.360,644.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,-86.126,0.000,-0.000,-0.000,0.000,-0.000,0.000,-86.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-86.126
0d0e0f3b-23f1-45f7-8048-e7e7757c5684,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-07,negative,0.217,0.229,0.230,0.007,0.004,0.005,0.238,0.227,0.238,0.001,0.003,0.003,-556.194,-694.597,-1020.508,165.425,53.945,-318.034,2358.531,1967.163,2077.765,216.104,39.110,-164.568,1410.756,2095.440,1480.020,6.272,-154.829,-174.682,3233.123,2073.384,1882.251,151.671,101.626,811.697
f1b7b06f-5755-4347-a8a5-a4f109ce039e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-07,negative,644.792,-149.360,-149.360,-0.000,-0.000,0.000,-149.360,644.792,-149.360,-0.000,0.000,0.000,-149.360,-149.360,644.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,-86.126,-0.000,0.000,0.000,-0.000,0.000,0.000,-86.126,0.000,0.000,0.000,-0.000,-0.000,-0.000,-86.126
0d0e0f3b-23f1-45f7-8048-e7e7757c5684,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-07,positive,-2.697,-4.371,-2.499,1.205,1.138,2.868,-0.237,-0.225,-0.236,-0.002,-0.006,-0.002,-7.700,-7.180,-3.925,2.389,3.650,5.935,-2166.493,-1541.501,-1693.121,222.243,-207.987,88.864,-1328.749,-2008.524,-1472.570,-77.020,-47.264,6.095,-2593.795,-2113.453,-2176.588,-60.540,-151.392,302.932
f1b7b06f-5755-4347-a8a5-a4f109ce039e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-07,positive,644.791,-149.360,-149.360,0.000,0.000,-0.000,-149.360,644.791,-149.360,0.000,0.000,-0.000,-149.360,-149.360,644.791,0.000,0.000,-0.000,0.000,-0.000,-0.000,-86.126,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-86.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-86.126
7c146726-e9e4-405c-9c57-de5513dacada,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-06,negative,1579.026,1581.520,1581.520,-0.000,-0.000,-0.000,1581.520,1579.026,1581.520,-0.000,-0.000,-0.000,1581.520,1581.520,1579.026,-0.000,-0.000,-0.000,199.681,385.123,337.037,98.492,-79.351,-58.735,150.818,190.976,155.225,12.774,5.023,-11.678,223.432,296.534,250.625,-2.945,15.022,36.824
5834e1bf-aa2d-4ed1-9851-fff239e548a4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-06,negative,644.794,-149.360,-149.360,-0.000,-0.000,0.000,-149.360,644.794,-149.360,-0.000,-0.000,0.000,-149.360,-149.360,644.794,-0.000,-0.000,-0.000,-0.001,0.001,0.000,-86.126,0.000,-0.000,0.001,-0.001,0.000,0.000,-86.126,0.000,0.001,0.000,-0.001,0.000,0.000,-86.126
