,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,214.70234696572152
1,10.0,214.7021020253589
2,20.0,214.6992079468546
3,30.0,214.67970902451378
4,40.0,214.62238081010904
5,50.0,214.51551118532393
6,60.0,214.3563778845623
7,70.0,214.14602803916685
8,80.0,213.8866142630638
9,90.0,213.58055955710608
10,100.0,213.23038091939642
11,110.0,212.83866167830757
12,120.0,212.40802229301514
13,130.0,211.94108141983318
14,140.0,211.440409443502
15,150.0,210.9084864666859
16,160.0,210.34767050874265
17,170.0,209.76017699961295
18,180.0,209.148066778866
19,190.0,208.5132387259458
20,200.0,207.8574333705902
21,210.0,207.18223892706936
22,220.0,206.48909436441244
23,230.0,205.7793024994705
24,240.0,205.05403902049414
25,250.0,204.3143625534489
26,260.0,203.5612250831781
27,270.0,202.79548004116054
28,280.0,202.0178976974316
29,290.0,201.22916396379483
30,300.0,200.42989913637194
31,310.0,199.62065481175955
32,320.0,198.80193036210952
33,330.0,197.97417112123543
34,340.0,197.13777782451166
35,350.0,196.29311124397924
36,360.0,195.44049438019806
37,370.0,194.58021677324606
38,380.0,193.7125407614377
39,390.0,192.83770171079837
40,400.0,191.9559139265946
41,410.0,191.0673625014875
42,420.0,190.17222567354116
43,430.0,189.27064903368162
44,440.0,188.36278185010707
45,450.0,187.4487453766137
46,460.0,186.52865144697202
47,470.0,185.60260217543936
48,480.0,184.67069067765817
49,490.0,183.73299394463095
50,500.0,182.7895907357315
51,510.0,181.84054865825826
52,520.0,180.8859194681679
53,530.0,179.9257615490816
54,540.0,178.96011950718372
55,550.0,177.98903786165897
56,560.0,177.01254764775925
57,570.0,176.03068346056904
58,580.0,175.04347400897873
59,590.0,174.05094516646366
60,600.0,173.0531130925247
61,610.0,172.05000360611132
62,620.0,171.04162218932748
63,630.0,170.02798227402533
64,640.0,169.00909804663337
65,650.0,167.98497578144008
66,660.0,166.95561420071394
67,670.0,165.92102433264708
68,680.0,164.88120292518622
69,690.0,163.83614900966285
70,700.0,162.78585709186294
71,710.0,161.73033064506453
72,720.0,160.669560961175
73,730.0,159.6035403166494
74,740.0,158.53225666553988
75,750.0,157.45571156613394
76,760.0,156.373891762137
77,770.0,155.2867792341161
78,780.0,154.19436515406377
79,790.0,153.09664148161053
80,800.0,151.99358962233575
81,810.0,150.88519387775563
82,820.0,149.77144378656706
83,830.0,148.65231554305296
84,840.0,147.5278059784871
85,850.0,146.39788335678801
86,860.0,145.2625402542101
87,870.0,144.12175001884117
88,880.0,142.9755046699808
89,890.0,141.82377348420763
90,900.0,140.66654618275518
91,910.0,139.50379617379133
92,920.0,138.33551466597518
93,930.0,137.16166845911755
94,940.0,135.98224416658556
95,950.0,134.79721877688905
96,960.0,133.6065713156977
97,970.0,132.41027879942416
98,980.0,131.20832988811372
99,990.0,130.00069221302866
100,1000.0,
