,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,9.165170983899683,11.364518159908236,9.142859151070835,11.364526317713327
1,10.0,9.165168977809019,11.36451818263139,9.142859365325862,11.364526332162717
2,20.0,9.165166801144629,11.364518759737157,9.142862751935787,11.364526837901874
3,30.0,9.16525426051538,11.364522043789929,9.142880866532371,11.364529961767555
4,40.0,9.165547347713442,11.364533511944478,9.142942201928715,11.364541260395288
5,50.0,9.166104965615139,11.36456194203971,9.143084171885743,11.36456958365617
6,60.0,9.166934507447001,11.364616869700125,9.143336344596477,11.364624473667105
7,70.0,9.168015898145867,11.36470628547462,9.143715311220785,11.364713903059183
8,80.0,9.1693202179561,11.364835608625343,9.14422789004628,11.364843276679338
9,90.0,9.170819712711513,11.36500771901982,9.144875505785395,11.365015469110947
10,100.0,9.172491703615714,11.365223591232825,9.145657169267523,11.36523145632734
11,110.0,9.174319213617395,11.365483106182525,9.146570993337912,11.365491122603538
12,120.0,9.176290292574476,11.365785758267561,9.147614820032924,11.36579396734296
13,130.0,9.178396779543153,11.366131142834345,9.148786381290961,11.366139588667474
14,140.0,9.180633154699343,11.366519211794566,9.150083296399828,11.366527939706994
15,150.0,9.182995665387143,11.366950346290164,9.15150302797024,11.366959401575938
16,160.0,9.18548162875994,11.367425313933218,9.153042845081412,11.367434738511456
17,170.0,9.18808893608681,11.36794515793207,9.154699808394351,11.367954991799104
18,180.0,9.190815751237638,11.368511071640212,9.15647079618533,11.368521350608173
19,190.0,9.193660386457573,11.369124275017631,9.15835252055046,11.369135030063896
20,200.0,9.19662114787278,11.369785910968606,9.160341578335656,11.369797170791022
21,210.0,9.199696326268914,11.370496972500444,9.162434489810996,11.370508760820764
22,220.0,9.202884191763648,11.371258247891467,9.164627734721012,11.371270584938264
23,230.0,9.206182970825711,11.37207029296128,9.166917805590963,11.372083197176162
24,240.0,9.209590934982131,11.372933423031052,9.169301236007835,11.372946908955736
25,250.0,9.213106344172033,11.373847713042572,9.171774622136658,11.373861792327403
26,260.0,9.216727529358195,11.374813012792181,9.174334660532937,11.374827696321145
27,270.0,9.220452930237245,11.375828965135655,9.176978155406019,11.375844262738486
28,280.0,9.224280998125188,11.37689503184964,9.17970202557492,11.376910950108558
29,290.0,9.228210385643322,11.378010515275628,9.182503340058805,11.378027060390103
30,300.0,9.232239824677992,11.379174584553153,9.185379296838217,11.379191761831288
31,310.0,9.236368167542683,11.38038629898969,9.18832723496309,11.38040411374642
32,320.0,9.240594442996134,11.381644632061363,9.191344644807122,11.381663085725728
33,330.0,9.244917803698506,11.382948486289106,9.19442915081221,11.382967583748282
34,340.0,9.249337546587329,11.384296718461593,9.197578526826131,11.384316461454553
35,350.0,9.253853110967208,11.385688149592905,9.200790671953694,11.385708540660048
36,360.0,9.258464117413846,11.387121581649614,9.204063621989723,11.387142621704742
37,370.0,9.263170281310352,11.388595806791052,9.207395542913822,11.388617497938615
38,380.0,9.267971520630685,11.390109620192769,9.210784721329924,11.390131963232848
39,390.0,9.2728678819402,11.39166182468359,9.214229553350973,11.391684820014632
40,400.0,9.277859519153273,11.393251240695689,9.217728552484838,11.393274889762095
41,410.0,9.282946784676396,11.39487670869984,9.221280336784336,11.39490101140858
42,420.0,9.288130156604511,11.396537096215583,9.22488362236607,11.396562053623848
43,430.0,9.29341023237088,11.398231298326404,9.22853721829431,11.39825691088191
44,440.0,9.298787796553343,11.399958244436192,9.232240024205568,11.399984511047343
45,450.0,9.304263687295105,11.401716892429699,9.235991025905147,11.401743815382007
46,460.0,9.3098389867031,11.40350624043489,9.239789285432261,11.403533817442785
47,470.0,9.315514853783494,11.405325316387847,9.243633938133827,11.40535354842494
48,480.0,9.321292595988492,11.407173187269997,9.2475242005131,11.40720207417592
49,490.0,9.327173678771242,11.40904895430659,9.251459351175923,11.409078494751201
50,500.0,9.333159685198835,11.410951753778646,9.255438718542372,11.410981948764515
51,510.0,9.33925237079797,11.412880755376035,9.259461706331765,11.412911604867707
52,520.0,9.345453599473672,11.414835166462156,9.263527773114703,11.414866667787582
53,530.0,9.351765395033318,11.416814222315699,9.267636425383145,11.416846378237292
54,540.0,9.35818998698687,11.418817195490401,9.27178721581153,11.418850003177864
55,550.0,9.364729674950409,11.420843386350061,9.275979767893634,11.420876847470483
56,560.0,9.371386978815563,11.422892127911311,9.280213717483955,11.422926240621806
57,570.0,9.378164548528348,11.424962780621447,9.284488759617329,11.424997545362265
58,580.0,9.38506521795617,11.427054734093502,9.288804638869594,11.427090149455518
59,590.0,9.39209202207536,11.42916740347083,9.293161124605973,11.429203469969268
60,600.0,9.399248122050885,11.431300233599764,9.297558031193015,11.431336949434632
61,610.0,9.406536923340326,11.433452687461132,9.301995193844217,11.433490055039252
62,620.0,9.41396198514369,11.435624260694594,9.306472510541045,11.435662276082
63,630.0,9.421527105037265,11.43781446251722,9.31098987415964,11.437853128628173
64,640.0,9.429236293418,11.44002283239659,9.315547236165056,11.440062147223895
65,650.0,9.437093789461535,11.442248924986682,9.320144572418823,11.4422888884932
66,660.0,9.445104037154499,11.444492318034621,9.324781878989347,11.444532929122024
67,670.0,9.453271770500127,11.446752604572628,9.329459188048714,11.446793863688619
68,680.0,9.461601996828273,11.449029401367525,9.334176545424176,11.449071307103805
69,690.0,9.47009998384611,11.451322336125841,9.338934032688567,11.45136488911091
