,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7469794342582746,0.24896471071994092,0.1781086346909374,2.07318159456579,0.17664140095304384,1.4353730972584504,0.06084937149098272,0.20479812528009234,0.2609921600748,0.36746327810662643
2,20.0,4.5179246550227745,1.7906675025689516,2.1344277794776105,7.0972015006666025,1.3188544327393337,5.10120420935189,0.5731790310364369,1.6971849428618546,2.078632723344649,2.6509606488264312
3,30.0,8.926122453629697,3.9394427238946745,5.649651612621509,11.781845333975719,3.6274519943046433,9.34273526009516,2.016341708901923,4.368266840468581,4.951684075422242,6.083335359667563
4,40.0,12.594630646334176,5.915514756158969,9.549381477413904,15.19043203654345,6.460036082197155,13.128829649917243,4.163851204767597,7.300176203771434,7.913985572215428,9.62146840447094
5,50.0,15.389589371873466,7.737591625225763,13.024526225948986,17.564310982757377,9.261689008675656,16.101637944708433,6.567108655725552,10.050220770692874,10.60980586665969,12.70256382352242
6,60.0,17.453959232189593,9.483356171296611,15.844842783245383,19.263291304436482,11.757167608882424,18.32817244203822,8.919624411896102,12.446461844953486,12.92607698552525,15.184234045664294
7,70.0,18.971315206646917,11.148131492529044,18.061926400115073,20.539776528183875,13.865025868080808,19.98004376921947,11.063026491911213,14.453481605499038,14.855058529507083,17.125228825182855
8,80.0,20.095795889716012,12.696916054798198,19.797728843435127,21.547124201867806,15.600775008874479,21.21284951855043,12.938941946897762,16.101964109574748,16.436738793952102,18.635822199760735
9,90.0,20.941044441002823,14.102536359960359,21.167192511759332,22.37559237501039,17.01584067622293,22.14302763951615,14.545074286888392,17.445979464029683,17.72648970522464,19.819539393904744
10,100.0,21.587041141401592,15.354787001016803,22.260440911860773,23.078380775302904,18.16783168436651,22.85284658023837,15.905284227662337,18.541530269036276,18.77887410753816,20.758660313471005
11,110.0,22.089374338359193,16.457075828322058,23.14394075446273,23.687248127580364,19.108787850000425,23.399692193145064,17.05246335072739,19.43804034401905,19.641282589615717,21.514783578984925
12,120.0,22.486780517864897,17.420781077903875,23.866117330221552,24.221483003450388,19.881896973065448,23.823902969056032,18.019987385017856,20.1761962072248,20.352517592256707,22.13307408577846
13,130.0,22.806509233804743,18.260788441140082,24.46121910518363,24.693044840011822,20.521647722089583,24.154272808378835,18.838059321814523,20.78840962093147,20.943445110015805,22.64653065336803
14,140.0,23.06796232321148,18.992698667747494,24.948328760157473,25.10965859691083,21.05511165307828,24.41160000706764,19.532551880537724,21.300118558356502,21.43829448243265,23.07937300519439
15,150.0,23.285133764224813,19.63132547396097,25.368899074895793,25.4766737461262,21.50340731960423,24.611567664161633,20.12500687379252,21.73118290717111,21.85600050536249,23.44952291317373
16,160.0,23.46824423913982,20.190014302710097,25.72044451423367,25.797917306489495,21.883006846534318,24.7614516380257,20.63309768476013,22.097116860723066,22.211367695656183,23.770383718153074
17,170.0,23.62484769007639,20.680429992790902,25.958961310925137,26.07654228767742,22.206800873436784,24.88282338607428,21.071223891334796,22.410079377281182,22.516012009786948,24.05208594131584
18,180.0,23.760588403926494,21.1125893563574,26.240481043260004,26.315238605323117,22.48493019571689,24.9762138121161,21.451091958779397,22.679646550682726,22.779097272666256,24.30236825885532
19,190.0,23.87972615849281,21.495005740116074,26.483388034833425,26.516674910768867,22.72542256110441,25.03496484948472,21.78222468705366,22.913413013638976,23.00789573809578,24.527199994135664
20,200.0,23.985503355197483,21.83487432491263,26.60130434902182,26.683522962787436,22.934676786375366,25.07582192032465,22.07238716662434,23.117441317966403,23.208217413016502,24.73123634582227
21,210.0,24.080412946607126,22.138261112833046,26.733148687763187,26.817849971629965,23.11782887908254,25.105334639110648,22.327933925495973,23.296603312411854,23.384738387488063,24.918140075285525
22,220.0,24.166380029340594,22.410277668398344,26.8384394274569,26.92207268593257,23.279030494770755,25.121246921499726,22.554087537509375,23.454843197689318,23.541246764931195,25.090807019322245
23,230.0,24.244904989442553,22.655235138056348,26.92009315579547,27.000746985429437,23.421660686152563,25.123626412824205,22.755159507405352,23.595373026739136,23.680831275798784,25.251547594932717
24,240.0,24.317163384931078,22.87677637853053,26.98124437809051,27.049331861495123,23.548487873793956,25.118871194962917,22.9347267016371,23.72082840094114,23.80602784198956,25.40222551637106
25,250.0,24.384074035907634,23.077987054840563,27.02445887793031,27.083600670040042,23.661795451676582,25.10688740456797,23.095770216204603,23.833385992370783,23.918934676720525,25.544349911649864
26,260.0,24.446388645693588,23.261488269358733,27.052065118905006,26.98813414615489,23.763477898650162,25.08928183599028,23.240787614733907,23.934854972458137,24.021295931366712,25.679135861262544
27,270.0,24.504696176911164,23.429513575901453,27.066056406109976,27.09917577660269,23.85511671128876,25.067309189758266,23.37188109170956,24.026745779870808,24.114569731882092,25.807574484018136
28,280.0,24.55945643068148,23.58397271860424,27.068062363387035,27.175636523210184,23.93803942228109,25.041727331467445,23.490828439421737,24.110325488686275,24.199984555462173,25.930476743618794
29,290.0,24.611053932884953,23.726503663077622,27.05972084221983,27.032477410814277,24.013366043207892,25.013503478202765,23.59913932149011,24.186671296480483,24.27857716661739,26.04851640393252
30,300.0,24.65980232693307,23.858516469088272,27.042423380848046,26.98958013931376,24.08204745844187,24.98328228188654,23.698101253047682,24.256694947896218,24.351233143455364,26.16221949272245
31,310.0,24.705956662992627,23.981228907885523,27.01755495928402,26.93489926177796,24.144893772879968,24.951618125280085,23.788818795567423,24.321171504829163,24.41871031515971,26.272047758927336
32,320.0,24.749720738067584,24.09569620086067,26.98618923700816,26.868622794811454,24.2025986976504,24.918995726085676,23.87224083215805,24.380767470943447,24.481656816374084,26.378360579728145
33,330.0,24.79128112604195,24.20283600701841,26.949251333903387,26.794942128421813,24.255760184559318,24.885786688757893,23.94918755097688,24.436061973665574,24.5406371645275,26.48143050135946
34,340.0,24.83078208881177,24.303448670001554,26.907706849129646,26.721636838609506,24.30489390542103,24.85237346668591,24.020369396633384,24.48755294559159,24.596133137376825,26.58151278612272
35,350.0,24.86834781919236,24.39823454974185,26.862346379623236,26.642703413015234,24.35044682834825,24.819001775325777,24.086404975168133,24.535673833330527,24.648577119222555,26.678790239601042
36,360.0,24.90408418749643,24.487808165010527,26.81382339027514,26.559937336995194,24.39280996988805,24.7858771212319,24.147833541323493,24.580803758882187,24.69834517042339,26.773407026181403
37,370.0,24.93809246616842,24.572711041577243,26.762828188019803,26.475189207231388,24.432324487943344,24.75317477291064,24.205128531641034,24.623266619598443,24.745757562091576,26.865513007920455
38,380.0,24.970465626775997,24.653421004947734,26.709870637225976,26.388921492175,24.46928822479632,24.721081434324155,24.258705805035436,24.66336356635774,24.791110418313192,26.955111741828954
39,390.0,25.001258958179868,24.730361234587416,26.6554349906848,26.30254991483357,24.503966734350847,24.689684926758307,24.308929946604465,24.70135218876044,24.83466538750042,27.042285920535367
40,400.0,25.03054567923491,24.803907714639433,26.599924504294375,26.216383871573278,24.536593400183364,24.659066647117406,24.356125471980242,24.73745713792185,24.87665086118634,27.127147373471825
41,410.0,25.058396443462826,24.874395057671883,26.54378510980084,26.130234463654155,24.567372690114446,24.62931928192878,24.400579912453242,24.771885724564754,24.917277969267555,27.209668013990928
42,420.0,25.08486712734225,24.942122175482755,26.487340003320128,26.045122154900874,24.596490987527012,24.6005000419387,24.442548448834096,24.80482080680668,24.956739376676637,27.289847732703482
43,430.0,25.1100027836908,25.00735625411229,26.430759752006875,25.961217643367593,24.62411229426502,24.57262249285382,24.48225695262329,24.836426907198593,24.99519804300167,27.367667208000192
44,440.0,25.133865321121775,25.070337580048513,26.374360621834548,25.879061206329755,24.65038338559835,24.545724743431677,24.519910132503416,24.866852930623917,25.032820313157025,27.4431441538964
45,450.0,25.15649495951423,25.13128227392211,26.31838871419587,25.798662739254745,24.675437498193816,24.519831694657434,24.55568876981737,24.89623240651756,25.069748459646416,27.51620414206415
46,460.0,25.177932676026916,25.19038488126446,26.26298140487073,25.720203522725214,24.69939305314747,24.494933941685318,24.589756190512112,24.92468549755311,25.106109518193456,27.586914610031968
