,temperature,mp-672233 a=4.4392
0,0.0,0.0
1,10.0,3.969956272872813e-05
2,20.0,4.164403902161041e-05
3,30.0,4.1932418050637006e-05
4,40.0,4.1823095137066284e-05
5,50.0,4.1530331179330085e-05
6,60.0,4.114251211965951e-05
7,70.0,4.070922323044927e-05
8,80.0,4.026046036939094e-05
9,90.0,3.985061291568648e-05
10,100.0,3.941758294957213e-05
11,110.0,3.8962440369417795e-05
12,120.0,3.855707510517792e-05
13,130.0,3.816704842920777e-05
14,140.0,3.778534915105548e-05
15,150.0,3.736604972228004e-05
16,160.0,3.6992363010023985e-05
17,170.0,3.666308513175839e-05
18,180.0,3.6296906023108845e-05
19,190.0,3.5932980929902004e-05
20,200.0,3.556683046157132e-05
21,210.0,3.519865658356139e-05
22,220.0,3.48306810280613e-05
23,230.0,3.4461153681632145e-05
24,240.0,3.4133664065830164e-05
25,250.0,3.3766573199540514e-05
26,260.0,3.332002240766523e-05
27,270.0,3.294938251621746e-05
28,280.0,3.265614295975113e-05
29,290.0,3.227318589381627e-05
30,300.0,3.184904588868234e-05
31,310.0,3.145259852638939e-05
32,320.0,3.11284189852273e-05
33,330.0,3.079092353882173e-05
34,340.0,3.0359181509289168e-05
35,350.0,2.999269966164212e-05
36,360.0,2.9698602254271213e-05
37,370.0,2.9352992931003463e-05
38,380.0,2.896648668170535e-05
39,390.0,2.8616235181088476e-05
40,400.0,2.8269358669896958e-05
41,410.0,2.7876768112820932e-05
42,420.0,2.7530881918288116e-05
43,430.0,2.72379820194178e-05
44,440.0,2.6906321601853356e-05
45,450.0,2.657803060001296e-05
46,460.0,2.625350792311588e-05
47,470.0,2.5934412369968274e-05
48,480.0,2.5668884814314684e-05
49,490.0,2.5359542312093296e-05
50,500.0,2.5007259840952726e-05
51,510.0,2.470601262652023e-05
52,520.0,2.44066065300979e-05
53,530.0,2.4112572405057132e-05
54,540.0,2.382274407373516e-05
55,550.0,2.3491805105452683e-05
56,560.0,2.320821830502191e-05
57,570.0,2.2972273437367366e-05
58,580.0,2.269911091766715e-05
59,590.0,2.2430788180018783e-05
60,600.0,2.220208623670932e-05
61,610.0,2.1938122177349146e-05
62,620.0,2.16414491038321e-05
63,630.0,2.1353396819746977e-05
64,640.0,2.1113068566425916e-05
65,650.0,2.0947483960356414e-05
66,660.0,2.06496299867546e-05
67,670.0,2.0369783441150913e-05
68,680.0,2.0193225195111912e-05
69,690.0,1.9948497557215124e-05
70,700.0,1.9759313916388725e-05
71,710.0,1.955464524963703e-05
72,720.0,1.924487596851918e-05
73,730.0,1.901856549097279e-05
74,740.0,1.88433781077537e-05
75,750.0,1.863257788316692e-05
76,760.0,1.84694235333783e-05
77,770.0,1.8271008746482496e-05
78,780.0,1.802965765906104e-05
79,790.0,1.78321712976845e-05
80,800.0,1.763687094946466e-05
81,810.0,1.743645229512558e-05
82,820.0,1.724878568549003e-05
83,830.0,1.707334588725911e-05
84,840.0,1.6887956704100272e-05
85,850.0,1.6703915903602875e-05
86,860.0,1.6522390129692625e-05
87,870.0,1.630509736361551e-05
88,880.0,1.6191003399358328e-05
89,890.0,1.6055174227955303e-05
90,900.0,1.583433802115545e-05
91,910.0,1.5670473418178663e-05
92,920.0,1.5511297305599367e-05
93,930.0,1.5353963741891182e-05
94,940.0,1.5157920121906976e-05
95,950.0,1.5008184866204975e-05
96,960.0,1.4932945365465164e-05
97,970.0,1.4732539320418295e-05
98,980.0,1.4588794122891733e-05
99,990.0,1.4493796754887967e-05
100,1000.0,
