calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6de1f375-67e1-4ac7-9ec5-9e2e02f8ef23,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-08,negative,54641543.919,55798300.340,55989896.156,-1641755.832,1558750.361,1597202.308,51958813.337,51940475.349,52485150.494,616373.709,-96548.710,-152593.929,56558552.244,57123068.850,55570129.391,307314.065,310825.503,-2291790.042,72932075.047,54715818.440,53808666.129,-33476269.746,-458629.713,-238657.294,53454865.091,71284411.398,53825883.200,911188.366,-32115255.145,220030.578,55284797.276,55174736.945,74983065.284,-38717.628,782604.291,-33898451.929
6de1f375-67e1-4ac7-9ec5-9e2e02f8ef23,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69196381.925,-54767098.856,-51540351.891,-31350440.423,1271402.345,-33231.123,-54174818.893,-69669352.146,-51708819.610,1172676.127,-31279167.797,474602.981,-54609540.420,-50672488.003,-68076168.451,770037.700,-56732.479,-31090722.239
64862f05-cd02-49ad-95ba-ff5451e92b92,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-07,negative,5260265.860,5459310.850,5395859.791,-217304.473,-102455.575,-136050.367,5653535.787,5358476.936,5543289.015,20783.104,-22135.631,60557.998,5692183.780,5706102.076,5756449.727,-12082.068,21836.678,81997.614,7125594.391,5444703.426,5477207.638,-3275332.620,-170096.812,60646.746,5342235.150,6987709.381,5470164.743,-166372.030,-3223236.639,94594.139,5532890.334,5679272.710,7372256.715,-155389.280,20741.364,-3502965.188
64862f05-cd02-49ad-95ba-ff5451e92b92,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6979162.377,-5370044.581,-5294102.852,-3043037.834,144677.294,203315.141,-5470517.922,-6989366.858,-5309289.456,62550.774,-3075721.048,192411.911,-5382177.412,-5242337.346,-6859019.577,91571.216,145746.451,-3017759.314
2acdc851-6022-4c0d-a78f-152ad8635112,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-06,negative,550671.917,564684.363,561729.154,-7514.520,566.326,2968.424,572494.002,548015.328,549240.046,-4583.591,-8595.365,3458.280,559108.472,562765.376,547805.472,-6904.588,-14629.091,-14631.271,671972.585,509866.395,538642.617,-295828.648,-3807.810,-11274.965,512170.036,657009.338,535951.177,-5347.326,-295462.658,-17585.919,508226.449,533183.292,651660.996,2044.574,-12877.777,-300590.873
2acdc851-6022-4c0d-a78f-152ad8635112,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-638356.929,-505405.920,-510497.951,-293116.755,11790.482,10761.068,-536455.302,-683197.259,-521798.358,18086.403,-327258.429,3715.926,-524976.743,-527223.224,-664823.939,9326.879,992.670,-313417.884
6c3f993c-c87c-4411-9524-249a2480e54a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A2--W--bcc,A2--W--bcc,4.61880215351701,4.61880215351701,4.61880215351701,90.0,90.0,90.0,1e-08,negative,4877224.675,4862642.574,4875925.756,-590515.174,-430122.257,-159417.771,4617430.774,4625338.152,4619893.069,-395482.965,-628437.635,-136682.446,4109957.196,4113313.480,4118640.218,-430319.493,-361821.149,-945491.567,4194057.496,4237312.762,4238994.395,-2278786.749,36706.285,-257443.251,4115927.630,4070671.509,4113559.512,32771.860,-2197279.755,-207989.905,4523511.265,4521592.026,4496192.514,-220173.012,30164.988,-2417649.247
6c3f993c-c87c-4411-9524-249a2480e54a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A2--W--bcc,A2--W--bcc,4.61880215351701,4.61880215351701,4.61880215351701,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5147941.066,-5179512.065,-5175389.506,-2742542.253,-251545.492,-168566.005,-5329388.769,-5299005.873,-5324349.734,-269775.826,-2809749.202,-165647.432,-4889772.943,-4878464.038,-4845486.445,-184959.540,-90159.170,-2717822.634
58f999e6-05d2-427b-ab46-f414d5f2d917,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A2--W--bcc,A2--W--bcc,4.61880215351701,4.61880215351701,4.61880215351701,90.0,90.0,90.0,1e-07,negative,262809.719,262349.635,262921.282,-19953.525,-17971.094,-25512.236,294590.823,295478.828,295780.588,-18387.436,-13659.167,-18193.691,380252.974,379750.133,379190.446,-24265.037,-15504.544,-44105.501,464573.822,469925.503,469562.920,-246058.940,9701.312,-12324.676,457075.843,451129.119,456748.858,10394.338,-243153.840,-13341.261,415451.557,415018.295,409411.739,-10838.018,5624.973,-207537.884
58f999e6-05d2-427b-ab46-f414d5f2d917,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,A2--W--bcc,A2--W--bcc,4.61880215351701,4.61880215351701,4.61880215351701,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-443213.554,-446846.988,-447638.884,-236209.098,-22062.236,11309.361,-442812.556,-439553.805,-443861.101,-13273.810,-235629.109,4124.903,-405771.735,-406777.940,-402583.780,-15429.983,-8053.209,-207461.910
