,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,220.0497461875617,191.92211980059722,216.40536943194277,191.92181159197537
1,10.0,220.04313794155595,191.92210508741715,216.40523675889284,191.92179692161955
2,20.0,219.97007628971997,191.92184092114542,216.40291971847373,191.92153666496523
3,30.0,219.75922657852468,191.92048150990868,216.39057810966196,191.92020310832265
4,40.0,219.39966505328186,191.916207061385,216.35513493318288,191.91598689374717
5,50.0,218.91343785703506,191.9067014706867,216.28558816840336,191.90656378295873
6,60.0,218.32879637591117,191.89009820081975,216.17685651426012,191.89005668867568
7,70.0,217.66952375584572,191.86540137911058,216.02825534503586,191.86546220457643
8,80.0,216.95273304875028,191.83238816064832,215.84114627986688,191.83255210024166
9,90.0,216.18981099928837,191.79130748686705,215.61754295996454,191.79157126979933
10,100.0,215.38803785044152,191.74258740805388,215.35953623922094,191.74294489614942
11,110.0,214.55201599722295,191.6866366371017,215.0691264257717,191.68707984296088
12,120.0,213.68472929785815,191.6237473296364,214.74820859161062,191.62426761175905
13,130.0,212.78822435004412,191.55407363655726,214.39859203441748,191.5546624366853
14,140.0,211.86403477655873,191.4776537294606,214.02201879973637,191.47830314720088
15,150.0,210.91343492035082,191.39444976675443,213.62017261441983,191.39515294591277
16,160.0,209.93756794408606,191.30438983003575,213.1946776854302,191.30514087716898
17,170.0,208.93750527489368,191.20740233909794,212.74709244215612,191.20819655486108
18,180.0,207.9142721614612,191.10344107321194,212.27890559003527,191.1042746853891
19,190.0,206.8688633606887,190.99249997344344,211.79152656702752,190.99336992574163
20,200.0,205.80222865378823,190.8746196442082,211.28628286662513,190.87552373825156
21,210.0,204.71527463178683,190.74988839135773,210.76441678958813,190.75082485516506
22,220.0,203.60885740530225,190.61843842703914,210.22708324332277,190.61940586290058
23,230.0,202.48377398265046,190.4804400761461,209.67535327299862,190.48143755289857
24,240.0,201.34076868608787,190.33609515679288,209.11021544761888,190.33712187138806
25,250.0,200.1805232648904,190.1856294761491,208.53257720451708,190.18668469794915
26,260.0,199.00366069650883,190.02928615644998,207.94327281835498,190.03036942680123
27,270.0,197.81075743183658,189.86731943084055,207.3430644741167,189.86843041595594
28,280.0,196.60231623409595,189.69998950399903,206.73264687099658,189.70112777910114
29,290.0,195.37880828670737,189.5275578954991,206.1126567240873,189.52872311446387
30,300.0,194.14064908831952,189.35028389784316,205.4836724298228,189.35147576737816
31,310.0,192.88820788280842,189.16842172108926,204.84621990287823,189.16964003372382
32,320.0,191.62181728062592,188.98221854339425,204.20077979197333,188.98346278362948
33,330.0,190.3417725698392,188.79191237117757,203.5477871509612,188.79318243050258
34,340.0,189.0483320807672,188.59773170350906,202.8876407436861,188.59902719932703
35,350.0,187.74171908104512,188.39989422531266,202.22069992686582,188.40121489566997
36,360.0,186.42214053358975,188.19860678573826,201.54729403693415,188.1999522117724
37,370.0,185.08976121822522,187.99406497361423,200.86772198131555,187.9954348941318
38,380.0,183.74473583297637,187.78645353128448,200.18225751372103,187.78784757423747
39,390.0,182.38719204435645,187.57594622584304,199.49114761128394,187.57736396155752
40,400.0,181.01723267889108,187.36270645410218,198.79461900370177,187.3641476214184
41,410.0,179.63495068029175,187.1468873957986,198.0928786004305,187.1483515134192
42,420.0,178.24042292805728,186.92863271732776,197.3861147359377,186.93011947391568
43,430.0,176.83370500569,186.70807671409858,196.67449953599075,186.70958575041553
44,440.0,175.41485168497115,186.48534541615086,195.958189863783,186.4868761616329
45,450.0,173.98387558502057,186.26055601688503,195.2373306178157,186.26210832656554
46,460.0,172.5408168072888,186.0338188172587,194.51205209750674,186.03539198050933
47,470.0,171.0856855906494,185.80523617541235,193.78247426676705,185.80682987835485
48,480.0,169.61847636597668,185.57490416643725,193.04870995901226,185.57651794975556
49,490.0,168.13919140630009,185.3429124585713,192.31086142496127,185.34454573288602
50,500.0,166.64780855116385,185.1093447884692,191.56901716434356,185.11099726759406
51,510.0,165.14431778665823,184.8742792717099,190.82326378181435,184.87595048191085
52,520.0,163.62867865298486,184.63778940332068,190.0736808073588,184.63947859793973
53,530.0,162.10085585339107,184.39994327566905,189.32033952500325,184.40165035025296
54,540.0,160.56082536383298,184.1608051563553,188.5633033336853,184.16252932955777
55,550.0,159.0085209905824,183.92043484302567,187.80263866095567,183.92217585195704
56,560.0,157.44391455729806,183.67888855258062,187.0383953243407,183.6806457340687
57,570.0,155.86693087825043,183.43621880584757,186.27062480550754,183.43799171459733
58,580.0,154.27751765654514,183.19247484781127,185.49937638788614,183.19426286305983
59,590.0,152.67562150692734,182.94770274603115,184.72469284415197,182.94950548951104
60,600.0,151.06116401756424,182.70194619624402,183.94661469866685,182.70376295486653
61,610.0,149.43408795368532,182.45524533088846,183.16517320437242,182.45707595219417
62,620.0,147.79431095077973,182.20763898294598,182.38040946230248,182.2094824620797
63,630.0,146.14174847381418,181.95916245145213,181.59234670678606,181.96101873552556
64,640.0,144.47634930228946,181.70985005614477,180.80101543953296,181.7117183548019
65,650.0,142.79801764974584,181.45973330862853,180.00644431603394,181.46161312901233
66,660.0,141.1066707991399,181.20884233980897,179.2086544565544,181.2107330344327
67,670.0,139.40221554101012,180.9572049432998,178.40766863288718,180.95910608067314
68,680.0,137.6845937107218,180.70484818017604,177.60350363670997,180.7067590606352
69,690.0,135.953696042961,180.45179657039907,176.79617685320764,180.45371681422225
70,700.0,134.20944829487672,180.1980742552926,175.98570843514946,180.2000031694535
71,710.0,132.45175880253834,179.94370324023043,175.1721121712306,179.94564054793787
72,720.0,130.6804606342128,179.6887049795218,174.35539424541545,179.6906495203738
73,730.0,128.89560917352418,179.43309924910045,173.53557578435326,179.43505095443854
74,740.0,127.09704236121362,179.17690466222865,172.7126658261508,179.17886291028057
75,750.0,125.28467662403801,178.92013935176954,171.88667084816132,178.9221034361262
76,760.0,123.45842703602395,178.66282018603437,171.05759817712257,178.66478954114336
77,770.0,121.61821196394489,178.40496329908905,170.2254618434783,178.4069374408579
78,780.0,119.76393594448507,178.1465835137775,169.39025715290092,178.1485619003679
79,790.0,117.89550796602948,177.88769588153863,168.55200082958424,177.88967765216012
80,800.0,116.0128786833781,177.62831349242978,167.71069339256397,177.63029821748466
81,810.0,114.11594812772368,177.36844937212445,166.86633868025078,177.3704365660762
82,820.0,112.20463007342875,177.10811616553212,166.01894253926332,177.1101052474122
83,830.0,110.2788752556705,176.84732548952803,165.16849963256715,176.84931577439568
84,840.0,108.33863531092288,176.5860883727417,164.31502147232317,176.58807929757327
85,850.0,106.3838066141222,176.32441551846304,163.45850618423387,176.32640662870185
86,860.0,104.41438388639165,176.06231718010937,162.59895162218294,176.0643073970518
87,870.0,102.43026949447002,175.79980271698443,161.73636111431765,175.801791623595
88,880.0,100.43161241113252,175.5368809820485,160.87073097374497,175.53886833557695
89,890.0,98.41805220873273,175.27356164356735,160.00206479969373,175.2755464411254
90,900.0,96.38979847655459,175.00985225313136,159.13035850220024,175.0118342056147
91,910.0,94.34672382800082,174.74576081139412,158.2556154446694,174.74773909827016
92,920.0,92.28893655934328,174.48129543435937,157.3778240302602,174.4832693802119
