,temperature,C1--CaF2--fluorite a=4.7717
0,0.0,0.0
1,10.0,0.008636281696523238
2,20.0,0.07708396388323709
3,30.0,0.3520223863989422
4,40.0,0.9202803664168956
5,50.0,1.6800485449407674
6,60.0,2.501881674153314
7,70.0,3.312665438750257
8,80.0,4.088634447107344
9,90.0,4.830807537098539
10,100.0,5.547985141977887
11,110.0,6.248713042957645
12,120.0,6.9386434665856855
13,130.0,7.62036845582521
14,140.0,8.29411772083395
15,150.0,8.958597666149572
16,160.0,9.611704372393115
17,170.0,10.25104613763303
18,180.0,10.874289438091132
19,190.0,11.479365465407044
20,200.0,12.064575769796853
21,210.0,12.628629470831214
22,220.0,13.170636921273777
23,230.0,13.690077821851157
24,240.0,14.18675622333978
25,250.0,14.660750638833845
26,260.0,15.11236443125826
27,270.0,15.54207949846874
28,280.0,15.950514826005548
29,290.0,16.33839052866075
30,300.0,16.706497409487806
31,310.0,17.05567171802847
32,320.0,17.386774607197307
33,330.0,17.70067571269718
34,340.0,17.998240269541427
35,350.0,18.280319209909702
36,360.0,18.547741736780356
37,370.0,18.80130992688978
38,380.0,19.041794977193234
39,390.0,19.269934767004848
40,400.0,19.486432460928274
41,410.0,19.691955924674605
42,420.0,19.887137766649428
43,430.0,20.07257585298476
44,440.0,20.24883417304694
45,450.0,20.41644395690387
46,460.0,20.575904966505895
47,470.0,20.72768689890062
48,480.0,20.872230853413157
49,490.0,21.00995082562978
50,500.0,21.14123519994928
51,510.0,21.266448219480107
52,520.0,21.385931417799018
53,530.0,21.50000500147986
54,540.0,21.608969175890863
55,550.0,21.71310540946999
56,560.0,21.812677633829065
57,570.0,21.907933378664097
58,580.0,21.999104841714786
59,590.0,22.08640989485699
60,600.0,22.170053028162734
61,610.0,22.250226234182122
62,620.0,22.327109835030637
63,630.0,22.400873255025605
64,640.0,22.4716757418105
65,650.0,22.539667038807355
66,660.0,22.60498801193426
67,670.0,22.667771233394266
68,680.0,22.728141525270022
69,690.0,22.786216465574682
70,700.0,22.84210685926848
71,710.0,22.895917176604804
72,720.0,22.947745961096356
73,730.0,22.997686209186593
74,740.0,23.045825723648413
75,750.0,23.092247442558673
76,760.0,23.137029745586098
77,770.0,23.180246739242484
78,780.0,23.221968522575747
79,790.0,23.262261434734512
80,800.0,23.301188285702928
81,810.0,23.338808571421303
82,820.0,23.375178674407778
83,830.0,23.410352050940357
84,840.0,23.44437940573865
85,850.0,23.477308855081425
86,860.0,23.5091860791297
87,870.0,23.540054464285532
88,880.0,23.569955236243555
89,890.0,23.59892758442251
90,900.0,23.627008778382333
91,910.0,23.654234276769948
92,920.0,23.68063782933361
93,930.0,23.706251572493954
94,940.0,23.731106118883922
95,950.0,23.755230641319145
96,960.0,23.778652951542725
97,970.0,23.8013995741167
98,980.0,23.823495815787535
99,990.0,23.844965830635594
100,1000.0,23.865832681283127
