,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001604505281310494,0.002661152274678092,0.001460534064097718,0.0025784006904833656
2,20.0,0.045300092110049435,0.024278238403758194,0.01316085597222159,0.023570951771764805
3,30.0,0.2656158010442446,0.09192595726384274,0.053645048325323554,0.089371833274608
4,40.0,0.7174296791359124,0.24147481598905446,0.16032121898781454,0.23631921030396133
5,50.0,1.359073341843473,0.49410925747953344,0.36292667551451874,0.48655515644713276
6,60.0,2.126390655372036,0.846579977259148,0.6642709739115652,0.8371891881701932
7,70.0,2.963787961838494,1.2814851393266191,1.0498239889742371,1.2707772252736975
8,80.0,3.8317184124566257,1.7779033213557878,1.5004849319775984,1.7662616564226346
9,90.0,4.705199687340804,2.3167555180079145,1.999101406054278,2.304445203190072
10,100.0,5.56995994038498,2.882596126996067,2.5323225316340574,2.869799567686556
11,110.0,6.418778655061346,3.4637556735112263,3.09038541964412,3.4506008518212634
12,120.0,7.248719135882157,4.051859131333702,3.6663043484142332,4.038438257338497
13,130.0,8.059249420474012,4.641172893600161,4.255062335241525,4.627554019210002
14,140.0,8.851053901790698,5.227967708301116,4.8529803019010735,5.2142019384609934
15,150.0,9.625326477468601,5.80996897463941,5.457273918731274,5.796095081558919
16,160.0,10.383377660558393,6.385914231258183,6.065759378425778,6.371961753910174
17,170.0,11.1264359537533,6.955214213688296,6.676664459243489,6.94120565173841
18,180.0,11.85556349602669,7.517703784589346,7.288509527835336,7.503656221188123
19,190.0,12.571635047523182,8.073465840290288,7.900033179889466,8.059392178996296
20,200.0,13.275349213793476,8.622711656131614,8.510145541671527,8.608621579419227
21,210.0,13.967253723323926,9.165703172801178,9.1178982976004,9.151603889600635
22,220.0,14.647774666038096,9.702705356352643,9.722464612945407,9.688602185062312
23,230.0,15.31724449905492,10.233959384752765,10.323124798129825,10.219856206324467
24,240.0,15.975926482154192,10.759669730746207,10.919255257865752,10.745569338980024
25,250.0,16.624034795670035,11.28000011772651,11.510319317504566,11.265904488540306
26,260.0,17.26175042216103,11.795074818287434,12.095859151929742,11.780985315536508
27,270.0,17.889233258286662,12.304982890482503,12.67548841352166,12.290900422458671
28,280.0,18.50663106033171,12.809783768776654,13.24888536573462,12.795708906632816
29,290.0,19.114085833011462,13.309513210561986,13.815786441628635,13.295446277557074
30,300.0,19.711738214653142,13.804189002996727,14.375980202578214,13.79013014148043
31,310.0,20.299730331172828,14.293816106512542,14.92930169598956,14.279765328045286
32,320.0,20.878207506640234,14.778391088448352,15.475627217237466,14.764348311171615
33,330.0,21.447319139912203,15.257905811084335,16.01486947890198,15.24387088750452
34,340.0,22.007218988939837,15.73235040407404,16.54697318485585,15.718323141647417
35,350.0,22.558065047880543,16.201715586824854,17.07191100044648,16.18769576316091
36,360.0,23.10001915637779,16.665994422468433,17.589679904365752,16.651981796508863
37,370.0,23.633246444415903,17.125183589021667,18.10029790329483,17.111177909222857
38,380.0,24.157914687796623,17.579284250110913,18.603801087255697,17.565285260386883
39,390.0,24.674193627872818,18.028302600490896,19.100241001638558,18.014310044507784
40,400.0,25.18225429272921,18.47225015278402,19.58968231099175,18.458263777009563
41,410.0,25.68226834474732,18.91114382241577,20.07220072959525,18.89716337826414
42,420.0,26.174407470495996,19.345005858813266,20.547881194413538,19.33103110411633
43,430.0,26.658842822251685,19.773863662573216,21.01681625700586,19.75989436254264
44,440.0,27.1357445157455,20.197749520996133,21.479104672350925,20.183785448833042
45,450.0,27.605281185414967,20.616700288026678,21.934850163977774,20.602741225251577
46,460.0,28.067619596151125,21.030757029221164,22.384160346437515,21.01680276581325
47,470.0,28.522924309056318,21.439964647872625,22.827145787712926,21.426014982270125
48,480.0,28.97135739779592,21.844371504676186,23.263919195791388,21.830426243668597
49,490.0,29.413078211601285,22.244029040285,23.694594715077454,22.230087998844937
50,500.0,29.848243180762722,22.638991407642074,24.119287319839177,22.625054408700926
51,510.0,30.2770056604041,23.029315119013653,24.53811229313953,23.01538199320267
52,520.0,30.699515808478125,23.41505871106504,24.951184780980263,23.401129296449287
53,530.0,31.115920494094652,23.79628243016064,25.358619412499582,23.782356571945662
54,540.0,31.52636323252806,24.173047939038703,25.76052997808815,24.159125489286538
55,550.0,31.93098414357847,24.545418045373477,26.157029158203738,24.531498862709128
56,560.0,32.329919930203246,24.91345645213726,26.548228296521685,24.899540401467267
57,570.0,32.72330387464837,25.27722752930389,26.934237211759473,25.263314481529157
58,580.0,33.11126584961282,25.63679610614216,27.315164043232112,25.6228859378945
59,590.0,33.493932342151936,25.99222728315935,27.691115125729382,25.97831987652972
60,600.0,33.87142648840697,26.343586262593075,28.062194889885077,26.32968150488928
61,610.0,34.24386811737497,26.690938196372016,28.42850578461885,26.677035979862556
62,620.0,34.6113738021382,27.034348050263276,28.79014821870455,27.02044827195376
63,630.0,34.97405691726788,27.373880483144436,29.14722051882202,27.359983044546787
64,640.0,35.33202770114084,27.709599740132887,29.499818901837372,27.695704547058114
65,650.0,35.68539332218031,28.04156955853724,29.848037459251746,28.027676520888374
66,660.0,36.03425794809959,28.369853085498487,30.19196815210558,28.355962117076576
67,670.0,36.37872281735793,28.694512806326244,30.531700814786273,28.680623824648446
68,680.0,36.718886312207744,29.015610482575013,30.867323166379226,29.001723408694104
69,690.0,37.05484403267919,29.3332070989468,31.198920828406585,29.31932185729049
70,700.0,37.38668887106364,29.64736281820976,31.52657734791672,29.63347933641382
71,710.0,37.714511086472655,29.958136943324828,31.850374225045346,29.944255152087184
72,720.0,38.03839837909816,30.26558788610309,32.170390944242556,30.251707719040176
73,730.0,38.35843596384943,30.569773141716244,32.48670500853223,30.55589453522249
74,740.0,38.674706643210214,30.870749268451387,32.79939197616276,30.856872161572962
75,750.0,38.9872908789778,31.168571872186416,33.108525499185724,31.154696206494652
76,760.0,39.2962668628305,31.463295595046926,33.41417736350332,31.44942131452437
77,770.0,39.60171058551705,31.75497410781587,33.716417529976745,31.741101158744062
78,780.0,39.903695904595104,32.043660105663996,34.01531417633752,32.02978843651671
79,790.0,40.202294610574654,32.329405306821194,34.31093373952865,32.31553486816287
